"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6fa49320-94a0-4a4c-9ee3-e28e376931a2","1188112","279186.nosub[1]","pot","basketry","Katanga","19th Century","Africa, Democratic Republic of Congo, Katanga","","Democratic Republic of Congo","Katanga","[4093] W. B. Simmons (Gift)","
"
"8f85d596-b36d-43e9-9dd3-30e77448065a","1188375","279200.nosub[1]","implement, stirring stick","wood","Katanga","","Africa, Democratic Republic of Congo, Katanga","","Democratic Republic of Congo","Katanga","[4093] W. B. Simmons (Gift)","
"
"fbd9321a-7089-47a2-a263-efd209f61fa5","1188376","279201.nosub[1]","implement, stirring stick","wood","Katanga","","","","","","[4093] W. B. Simmons (Gift)","
"
"325e7b09-98dc-47c8-b04d-336e0f64045b","1188382","279206.nosub[1]","basket","basketry","Katanga","19th century","","","","","[4093] W. B. Simmons (Gift)","
"
"fbd75845-0020-4611-a349-d42cf5276b0c","1188383","279207.nosub[1]","basket","basketry","Katanga","19th century","","","","","[4093] W. B. Simmons (Gift)","
"
"b3e221e7-c779-4bc7-9abb-d2b0bfc9584d","1188397","279221.nosub[1]","currency","metal","Katanga","19th century","","","","","[4093] W. B. Simmons (Gift)","
"
"d68dc5d2-5b6a-41de-b4e7-bb1543dd3ad2","1188398","279222.nosub[1]","currency","metal","Katanga","19th century","","","","","[4093] W. B. Simmons (Gift)","
"
"433ee5e6-b9f6-4c36-b19f-6468f0f2ef92","1188399","279223.nosub[1]","currency","metal","Katanga","19th Century","","","","","[4093] W. B. Simmons (Gift)","
"
"85d27858-6a55-48b3-8a65-95c3d728052e","1188401","279224.nosub[1]","currency","metal","Katanga","19th century","","","","","[4093] W. B. Simmons (Gift)","
"
"2c7255f7-c351-4d87-905f-424f038d382b","1188414","279235.nosub[1]","knife (currency), throwing knife / currency","metal","Katanga","19th Century","Africa, Democratic Republic of Congo, Katanga","","Democratic Republic of Congo","Katanga","[4093] W. B. Simmons (Gift)","
"
"5af00869-a53b-4366-a2cb-a3d994d61e9a","1188430","279246.nosub[1]","currency","metal; bronze","Katanga","19th century","","","","","[4093] W. B. Simmons (Gift)","
"
"8f67c309-b5d7-4f99-a8af-8be0a7a89626","1188432","279248.nosub[1]","bracelet","metal; bronze","Katanga","19th century","","","","","[4093] W. B. Simmons (Gift)","
"
"3809d8dd-7be4-48d0-a477-cd4817a74969","1188433","279249.nosub[1]","bracelet","metal; bronze","Katanga","19th Century","Africa, Democratic Republic of Congo, Katanga","","Democratic Republic of Congo","Katanga","[4093] W. B. Simmons (Gift)","
"
"a603353c-1fa1-448a-8bea-d308327f0d1c","1188434","279250.nosub[1]","bracelet","metal; bronze","Katanga","19th century","","","","","[4093] W. B. Simmons (Gift)","
"
"354065a7-5863-4093-bc92-3a74d9878c64","1188435","279251.nosub[1]","bracelet","metal; bronze","Katanga","19 century","","","","","[4093] W. B. Simmons (Gift)","
"
"3f2f9d3f-cd14-433f-8946-86938eaa0ce0","1188184","279252.nosub[1]","bracelet","metal; bronze","Katanga","19th century","","","","","[4093] W. B. Simmons (Gift)","
"
"d40aeaa8-0c57-46b8-b7c9-e08c4cf8949c","1188185","279253.nosub[2]","bracelet","metal; bronze","Katanga","","","","","","[4093] W. B. Simmons (Gift)","
"
"02fd2cab-417c-4272-b72e-97e9790a34fb","1188187","279254.nosub[1]","bracelet","metal; bronze","Katanga","","","","","","[4093] W. B. Simmons (Gift)","
"
"d26d40a0-a1a9-4507-b59b-27b2d5e45c43","1188188","279255.nosub[1]","bracelet","metal; bronze","Katanga","19th century","","","","","[4093] W. B. Simmons (Gift)","
"
