"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"85131c81-80c4-48e1-bd5d-3f318d3ff401","1088991","185596.nosub[1]","frame","bamboo, raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8ce509f2-8ae8-48d2-a4cb-46ed57c4e95c","1088886","185602.nosub[1]","frame","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c56a89a2-ebfe-4b90-a426-a5fdc5b212d6","1089490","185662.nosub[1]","horn","horn, raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d2cf050a-137d-436b-96fb-d48e95cd89d6","1089539","185705.nosub[1]","basket","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"274dd288-5423-44fd-a532-26572395cc54","1089637","185757.nosub[1]","basket","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"75cf5627-3a32-41fb-8c76-f7e07089a688","1089344","185815.nosub[1]","sling","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2d1500e4-4f9f-4f65-ab48-b62bfa7dffbd","1089345","185816.nosub[1]","sling","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c3ee5c21-46be-4e63-a3ad-c19407e0202c","1089419","185817.nosub[1]","sling","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c91e8e7a-6251-4f01-9dd8-4b7a3b448c28","1089420","185818.nosub[1]","sling","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"779ec1be-c072-4a9f-aef6-7410ded7939f","1089294","185819.nosub[1]","sling","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e2b2b4ed-2e66-4e48-9fcb-795cc6b06f4f","1089601","185825.nosub[1]","raffia sample","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5c65d7d5-6359-42d6-a2ba-f72e66508286","1089602","185826.nosub[1]","raffia sample","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8780c972-3c2e-4ce1-9cdd-d65f4027fb57","1375119","185827.nosub[1]","raffia sample","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d424163e-48aa-4d30-99d2-cb23dc9adb0a","1375120","185827.nosub[1]","raffia sample","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6effa354-51d2-43ba-bd95-ab6d94688974","1089603","185828.nosub[1]","raffia sample","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"eee5d9a9-ce5a-4ca9-848f-46de6dc51934","1089604","185829.nosub[1]","raffia sample","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"09899661-141f-4cf2-bcf1-6661fa77650c","1089607","185833.nosub[1]","bag","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"865be0f4-b61d-457a-a45a-daebd96d9db9","1089671","185834.nosub[1]","bag","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6aad0936-bd1b-4398-85b3-c079325fb333","1089672","185835.nosub[1]","bag","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"98c33b45-ce92-4644-8e19-46c48f1a2791","1089673","185836.nosub[1]","bag","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4cedefd3-17bc-4611-93cb-14563cfe234c","1089674","185837.nosub[1]","bag","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"10a15de4-6058-4ff7-97ef-1718315bf609","1089675","185838.nosub[1]","bag","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b79fceb4-d28e-49b0-accf-df607fce3165","1089676","185839.nosub[1]","bag","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"24f642b6-4e05-41eb-86b2-9e4d511acfa4","1089678","185840.nosub[1]","bag","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"921c81f9-dfff-4b88-90d1-a081f8e76c08","1089679","185841.nosub[1]","sack","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9d1fe770-0a10-4e21-8336-43c2fc0e5c01","1089680","185842.nosub[1]","sack","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"46c1276c-6127-418a-8014-3519a4a2751f","1375165","185843.A","net (part)","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"803eb8dd-d1b7-4d1e-9e04-07799cc833ac","1375166","185843.B","net (part)","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cf72c37c-6632-427f-9359-be9e8ed33ad1","1375167","185843.C","net (part)","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"52a79a66-5e82-4560-9d7e-3a7ddbd6bd5f","1089681","185844.nosub[1]","jacket","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1dabc364-05fd-4914-9a43-b9765ae07d7c","1089682","185845.nosub[1]","sack","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"09f49f6e-eede-48c0-bb45-cff6541cc0c4","1089683","185846.nosub[1]","dress","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/553/A113775c.jpg"
"4c4dd659-bd5c-42a7-b11e-6bb087a5c498","1089684","185847.nosub[1]","smock","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/662/A113876c.jpg"
"0d667366-c2cf-4354-8834-97d0192ee4ae","1089685","185848.nosub[1]","sack","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7d4ce5f5-8010-4cdd-bf4e-32e8c3622600","1089686","185849.nosub[1]","bag","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a75e8011-9592-42e1-b0ba-cc7db8551ff0","1089689","185850.nosub[1]","belt","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6a401f36-4438-4923-879b-0ddb84326081","1089690","185851.nosub[1]","dress","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"059cf5a9-a4d4-4b05-8ad6-46ad0aba22b2","1089691","185852.nosub[1]","dress","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1d9fdc4d-9f58-47c2-aa63-8cb6f900bb0b","1089692","185853.nosub[1]","dress","raffia, cotton","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e3e932fe-aca8-49b6-9c21-be50907f1da3","1089693","185854.nosub[1]","belt","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ba931e56-c386-4d68-aff2-e748e360ff12","1089694","185855.nosub[1]","dress","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/855/A114016c.jpg"
"efedcada-57c2-4995-9be3-2a3db9830598","1375168","185856.nosub[1]","cloth (part)","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f9331a67-d1a0-40f9-a27c-9cf36b0299d7","1089695","185857.nosub[1]","cloth","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a456c172-80cb-4bd9-b44d-0ce91faab571","1089696","185858.nosub[1]","cloth","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4c8e72e1-a24e-479a-86d6-1d0d9f9de402","1089697","185859.nosub[1]","cloth","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/598/A113819c.jpg"
"85063b62-c060-4b3a-8a54-96b60202a6b1","1089699","185860.nosub[1]","cloth","raffia, cotton","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8e816a55-9ad0-4532-89e7-41823a79795b","1375170","185861.nosub[1]","cloth (part)","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a7b1deb8-3fab-41fb-afd2-db8a93453bb0","1089700","185862.nosub[1]","cloth","raffia, cotton","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"dda057fe-dda1-40e0-a840-c4e0e1b9cdc0","1089656","185863.nosub[1]","cloth","raffia","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"52ad6aa9-165b-457b-983f-1bf90ab1ae07","1089657","185864.nosub[1]","cloth","raffia, cotton","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5a8f79d1-35cf-4e54-8bb9-18b4c04288ae","1089658","185865.nosub[1]","cloth","raffia, cotton","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"075b0d5b-fd6b-45ff-bee6-fa40f2553304","1375172","185866.nosub[1]","cloth (part)","raffia, cotton","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"62a6b242-6db5-4fa2-9f44-cb89016a8586","1089659","185867.nosub[1]","cloth","raffia, cotton","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
