"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"28cf21c1-330e-498d-9ed5-3743ca8d327d","1009971","109410.nosub[1]","basket and lid","rattan","Tiruray","","","","","","[2561] E. Goodland (Gift)","
/modules/file/icons/application-pdf.png"
"4810c7a3-6e4f-4857-9c2e-efecbd2d214c","1010268","109832.nosub[1]","basket and lid","rattan","Tiruray","","","","","","[2561] E. Goodland (Gift)","
/modules/file/icons/application-pdf.png"
"813aa3a6-8e9d-4fe9-9def-fe4a8b022f0c","1420855","38921.19","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"edb6378c-532f-45fb-bf1c-337525189891","1420856","38921.20","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"d63de7a4-1d60-49cf-bac8-0e674b3bd655","1420857","38921.21","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"543463d4-bf60-4397-85c1-4593e03a1f2f","1420858","38921.12","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"038ad134-d2bb-4849-a713-f2dd691fb897","1420859","38921.30","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"27179771-9cfc-41f4-bb13-0a9ce8807e98","1420860","38921.37","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"102b7c9c-7c61-4a34-95ad-425c508acc50","1420861","38921.36","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"700e1a47-371a-4066-9a5e-3e386989220a","1420862","38921.35","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"eb28ddf6-6ac3-4682-9684-a8a5edd23ab7","1421051","38921.9","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"a932e843-808e-428a-bd39-5818592f54b4","1421052","38921.17","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"09b53463-265d-42ab-bd02-2990bddc2186","1421053","38921.18","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"0083d495-cea4-42a7-af42-787cef84c009","1421054","38921.34","bracelet, Name: Man's bracelets = set for one forearm. | Notes: ""Worn by wild mountainous tribes of Mindanao, P.I.","metal; brass","Tiruray","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
