"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e28ce96f-eb90-4545-ab64-cc5bd2bf2e4f","2969103","164592.2","vessel fragment (sherd), 1 of 2 vessel fragments (sherds) from vessel (human figure holding bowl)","clay (ceramic)","Colima","","","","","","[2881] J. R. Goldsmith (Gift)","
/modules/file/icons/application-pdf.png"
"d50ff337-66d4-488e-80be-3e34090f7ab4","2969102","164592.3","vessel fragment (sherd), 1 of 2 vessel fragments (sherds) from vessel (human figure holding bowl)","clay (ceramic)","Colima","","","","","","[2881] J. R. Goldsmith (Gift)","
/modules/file/icons/application-pdf.png"
"ad53c9a0-7b6d-4076-a1ea-a5dab52434e6","2969104","164592.1","vessel, vesse (human figure holding bowl) with 2 rim sherds broken off and not attached","clay (ceramic)","Colima","","","","","","[2881] J. R. Goldsmith (Gift)","
/modules/file/icons/application-pdf.png"
"9b951129-bd96-427c-888d-e12ab28b7045","1070825","167584.nosub[1]","dagger","","Colima","","","","","","[2992] Michel, Mr. and Mrs. D. Daniel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/929/A105154c_167584.jpg"
"b93010ce-7f45-47f3-9159-6cd113d079ea","1071109","167964.nosub[1]","figure","clay (ceramic)","Colima","","","","","","[2813] J. R. Goldsmith (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/935/A105154c_167964.jpg"
"76a63e66-66d3-42de-9367-c893a051cb5d","1099891","195787.nosub[1]","jar","clay (ceramic)","Colima","Classic","","","","","[3217] C. D. Tripp (Gift)","
https://fm-digital-assets.fieldmuseum.org/1148/843/CL0048_195787_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1148/842/CL0048_195787_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1148/840/CL0048_195787_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1148/844/CL0048_195787_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1148/845/CL0048_195787_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1148/846/CL0048_195787_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1148/841/CL0048_195787_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/68/939/A105154c_195787.jpg"
"a9b12fdc-bbae-4e60-ac2f-71db5098ac30","1148550","241250.nosub[1]","vessel","","Colima","","","","","","","
https://fm-digital-assets.fieldmuseum.org/103/354/A96701.jpg"
"ae334e67-8c30-44b6-8144-00fa64ecbd81","1148551","241251.nosub[1]","figure","clay (ceramic)","Colima","","","","","","","
https://fm-digital-assets.fieldmuseum.org/103/355/A96702.jpg"
"1c1df47c-8e9f-4266-913a-a2845a473b1a","1148552","241252.nosub[1]","figure","clay (ceramic)","Colima","","","","","","","
https://fm-digital-assets.fieldmuseum.org/103/357/A96704.jpg"
"caacd669-4f17-46e9-a98a-d5e388ad9986","1148553","241253.nosub[1]","figure","clay (ceramic)","Colima","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1143/557/CL0048_241253_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1143/553/CL0048_241253_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1143/550/CL0048_241253_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1143/560/CL0048_241253_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1143/563/CL0048_241253_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1143/567/CL0048_241253_Top.jpg|https://fm-digital-assets.fieldmuseum.org/68/968/A105154c_241253.jpg|/modules/file/icons/application-pdf.png"
