"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"751a119f-e2e6-467c-8925-dbad6a863cc8","1031991","130637.nosub[1]","tsuba, Tsuba of a tanto-shakudo-oval shape with a curved cutout-19th century-nanako (a raised dimpling similar to fish eggs) ground. Goto Style
Obverse: In low relief (usu niku bori) silver (gin) and gold (kin) is clover (hagi) and a cricket. Both the cricket and clover are inlaid with silver and gold.
Reverse: Hagi in low relief. Spray of clovers.","metal; copper alloy, metal; silver alloy, metal; gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/664/CSA40685.jpg|https://fm-digital-assets.fieldmuseum.org/86/663/CSA40684.jpg|/modules/file/icons/application-pdf.png"
"68051414-2fee-41ba-8339-e1663e8b5327","1032226","130638.nosub[1]","tsuba, Tsuba of a wakizashi-shibuichi-square shape with rounded corners.  Signed by Yasuchika (II) ??, 18th century.  Nara school.

Obverse: In fully modeled relief (maru bori) is a snail of copper with a shell of shibuichi, sentoku, and shakudo, reaching up toward a vine in low relief (usu niku bori) of gold (kin) and copper.  Through an opening in the tsuba positive silhouette (ji sukashi) is part of the body of a snake and its head looking down.  The metal of the body of the snake gives the effect of sliminess.
Reverse: body of the snake and a frog in high relief (atsu niku bori) of kin.
Subject known as San Sukimi (3 shrinks) used in gamaes to determine whois to be it.","metal; copper alloy, metal; silver alloy, metal; bronze","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/665/CSA40686.jpg|https://fm-digital-assets.fieldmuseum.org/86/666/CSA40687.jpg|https://fm-digital-assets.fieldmuseum.org/103/212/CSA58809.jpg|https://fm-digital-assets.fieldmuseum.org/103/191/CSA49450.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/73/884/A112795c.jpg|/modules/file/icons/application-pdf.png"
"59ec9941-1063-4b20-ba61-f0100f3d723a","1032230","130640.nosub[1]","tsuba, Tsuba of a katana-shibuichi-modified mokko form-maker: Takamoto (Hidemuni) born 1820-pear rind ground (nashiji ishime).
Obverse: The Sennin Chinnan in high relief (atsu niku bori) of shakudo silver (gin), and gold (kin) evokes a dragon (ryu) from his alms bowl.  The ryu, with scales of kin, emerges from a cloud of chiseled swirling lines.  Chinnan's servant is in atsu niku bori of shakudo and silver (gin).
Reverse: Incised swirling clouds, pine tree (matsu), and stream, latter resembling brush strokes (kata kiri).","metal; copper alloy, metal; silver alloy, metal; gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/670/CSA40691.jpg|https://fm-digital-assets.fieldmuseum.org/86/669/CSA40690.jpg|https://fm-digital-assets.fieldmuseum.org/69/722/A107238.jpg|/modules/file/icons/application-pdf.png"
"b7617afc-eb4f-4bc8-b539-a880fc4ef4f8","1032231","130641.nosub[1]","tsuba, Tsuba of a katana-shibuichi-square with rounded corners.  Signed by Masachika Tsuchiya ???? (also known as Yasuchika VI Tounsai), mid-19th century.  Nara school.

Obverse: Takamura, a 9th century scholar, on a boat being deported to an island after being accused of being a thief.  Above are many birds (chidori) flying.  In fully modeled relief (taka bori) of shakudo with brocade of flat inlay (hira zogan) of gold (kin) sits Takamura, a servant, and a boatman.  The latter has a copper body with clothes of shakudo and some kin inlay.  The boat, of shakudo, is upon waves resembling brush strokes (kata kiri).  Chidori are of silver (gin) and kin.
Reverse: Chidori, tree stumps of copper and shakudo, rushes of kin and waves.","metal; copper alloy, metal; silver alloy","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/675/CSA40693_CSA40693_A.jpg|https://fm-digital-assets.fieldmuseum.org/86/674/CSA40693.jpg|https://fm-digital-assets.fieldmuseum.org/86/672/CSA40692_CSA40850.jpg|https://fm-digital-assets.fieldmuseum.org/86/671/CSA40692.jpg|/modules/file/icons/application-pdf.png"
"d546651d-0d34-4792-809b-5fd475308d59","1032232","130642.nosub[1]","tsuba, Tsuba of a katana-shibuichi-irregular rectangle form.  Signed by Higashiyama Motonobu, probably 19th century (still living in 1875).  carved in the vicinity of Sodegaura.  The rim of the tsuba is thicker than the body.

Obverse: Snow laden (shimefuri) bamboo (take) in medium relief (chiu niku bori) of shibuichi with flat inlay (hira zogan) of gold (kin).  Two birds (chidori) in chiu niku bori of shibuichi and copper.
Reverse: Berry plant and rays of rising sun of kin flecks resembling lacquer (nashiji), clouds, and chidori flying.
Symbol of friendship and gentleness","metal; copper alloy, metal; silver alloy","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/014/CSA40695.jpg|https://fm-digital-assets.fieldmuseum.org/86/677/CSA40694.jpg|/modules/file/icons/application-pdf.png"
"26eedcc9-5697-484a-bc4a-a5c3f61ab232","1032233","130643.nosub[1]","tsuba, Tsuba of a katana-shibuichi-square with rounded corners.  Signed by Ichigo-Sai (Ko-jin) Hirotoshi or Hironaga-early 19th century.  Ishiguro school.

Obverse: Yoritomo of the Minamoto family in high relief (atsu niku bori) of gold (kin), shakudo, and shibuichi.  His brocade clothing is of flat inlay (hira zogan) of kin and shakudo.  The fabric, and that of his servants, is of a texture of silk crepe (chirimen ishime).  Part of the ground of the tsuba resembles stone (ishime).  Waves, in an engraved pictorial style (e-fu-bori), a basket of woven cane of kin inlay, and some rocks, are nearby.  Flying above are cranes (tsuru) of silver (gin) and kin whose legs have kin labels requesting those who see them to set them to flight again.
Reverse: A sword bearer in atsu niku bori and flying tsuru in low relief (usu niku bori) of gin and kin above water.  Rocks of shakudo, shibuichi, kin and copper and waves.","metal; copper alloy, metal; silver alloy","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/679/CSA40697.jpg|https://fm-digital-assets.fieldmuseum.org/86/678/CSA40696.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ff3dfe1b-90b1-4ce6-baf0-e56fe3eab50f","1032234","130644.nosub[1]","tsuba, Tsuba of a katana-shibuichi-square with rounded corners.  Signed by Kakujusai (one of Masahiro’s pennames), early 19th century.  Ishiguro school.

Obverse: Fukurokujui-one of the seven gods of luck-with a staff and a roll of text.  Beside him is a crane (tsuru).  Fukurokujui is depicted in high relief (atsu niku bori), his face of silver (gin) and his beard of fine hair lines (kebori).  His oddly shaped hat, his cape and pants are of gold (kin), the latter heavily textured, resembling crepe de chine (chirimen ishime).  The remaining fabric is etched in geometric patterns.  The staff is copper.  The tsuru is of shibuichi with a head of copper.  Above in medium relief (chiu niku bori) is a pine branch (matsu) in shibuichi and kin.
Reverse: A matsu in chiu niku bori.
Pine tree as an emblem of longivity.","metal; copper alloy, metal; silver alloy","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/681/CSA40699_A.jpg|https://fm-digital-assets.fieldmuseum.org/86/680/CSA40698.jpg|/modules/file/icons/application-pdf.png"
"90227d81-8c5c-4174-9e08-7994fe5f8f49","1032235","130645.nosub[1]","tsuba, Tsuba of a katana-shibuichi-square with rounded corners.  Signed by Hidekuni Tenkwondo, 19th century.  Otsuki school.

Obverse: The poetess, Murasaki Shikibu, who wrote the novel Genji Monogatori, is shown on the terrace of the temple of Ishiyoma looking toward Lake Biwa. She is in high relief (atsu niku bori) of shibuichi.  Her garment is of gold (kin) and her kimono of flat inlay (hira zogan) of kin, copper, and silver (gin).  The railing of the terrace is partly in recessed carving (shishi ai bori) and partly in low relief (usu niku bori) as are the moon and the clouds above.  The roll screen is of fine hair lines (kebori).
Reverse: Pine tree (matsu) of medium relief (chiu niku bori) of shibuichi with kin inlay mountains (yama) in the background.","metal; copper alloy, metal; silver alloy","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/682/CSA40701.jpg|/modules/file/icons/application-pdf.png"
"8fe6f162-fce3-4a0c-a9bc-31f445fde3ef","1032236","130646.nosub[1]","tsuba, Tsuba of a katana-shibuichi-mokko form.  Signed by Takamoto Hidemune, possibly mid-late 19th century.

Obverse: Minamoto-no Yoshiiye, shown on horseback at gate of Nakoso, where path is covered with cherry blossoms (sakura).  He is shown in high relief (atsu niku bori), his face in silver (gin) surmounted by the nobleman's black cap (eboshi) of shakudo with a gold (kin) cord.  He wears a suit of armor over a brocade robe with kin inlay and carries a folding fan (ogi) and a sword.  His horse (uma) is of shakudo with mane of fine lines (kebori) and has a gin bridle and kin fringe trappings.  Sakura trees are of shakudo and kin.  Path on which he rides has a textured surface (ishime).
Reverse: Trunk of sakura tree and a torii gate in background.","metal; copper alloy, metal; silver alloy","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/684/CSA40703.jpg|https://fm-digital-assets.fieldmuseum.org/86/683/CSA40702.jpg|https://fm-digital-assets.fieldmuseum.org/69/769/A107294.jpg|/modules/file/icons/application-pdf.png"
"3a4b3c65-b985-432b-915c-66608331ddc8","1032237","130647.nosub[1]","tsuba, Tsuba of a katana-shibuichi-mokko form.  Signed by Masaharu Genshosai, mid 19th century.  Hamano style.

Obverse: Fudo, a buddhistic divinity, shown emerging from a rocky cavern of recessed carving (shishi ai bori).  He is in high relief (taka bori) holding a thunderbolt (vajra), hilted sword in his right hand and a rope in his left.  His lower garment is of gold (kin).  Above him in softly sculpted, recessed clouds in high relief (atsu niku bori), is a female diety, Sutoku Doji, holding a lotus (hasu).  There is a pine tree (matsu) with kin needles.
Reverse: Copper and shibuichi matsu trunk with kin needles and a silver (gin) waterfall, the latter in shishi ai bori.","metal; copper alloy, metal; silver alloy, metal; gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/686/CSA40705.jpg|https://fm-digital-assets.fieldmuseum.org/86/685/CSA40704.jpg|/modules/file/icons/application-pdf.png"
