"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0bd02253-173c-487e-8aa9-c0bdccdf48ae","3528932","164015.B","figure, 1 of 3 zoomorphic figures; foxes (inari) from shrines; fox-gods; of clay painted white","wood, paint","Japanese","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/812/698/EX2015_1a_164015_B_ReferenceImage.jpg"
"eab32ac2-d0e4-4376-828e-5fd8170728c8","4196774","255289.A","figure, 1 of 2 figures of foxes (pair)","wood, paint","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"91dc93a1-c7d3-4d72-bff0-b758b9753c85","4196775","255289.B","figure, 1 of 2 figures of foxes (pair)","wood, paint","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"a7bfe0b2-9979-41f5-9411-9e5db15c6e3b","4194919","255296.A","figure, 1 of 2 figures; temple dog heads from Buddhist temple in Chiba","wood, paint","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"d2c13a7a-1fae-4ac3-b0de-63e4c7285a0d","4194921","255296.B","figure, 1 of 2 figures; temple dog heads from Buddhist temple in Chiba","wood, paint","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"5db7988d-90af-4feb-863e-93c98b819a71","4245363","255869.A","door panel, 1 of 4 framed sliding door panels","silk, paint","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"ff727ceb-1147-4b8c-bd83-6489220623f1","4245364","255869.B","door panel, 1 of 4 framed sliding door panels","silk, paint","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"08fb7d2a-4216-4085-9f7c-d4b9b604c04b","4245365","255869.C","door panel, 1 of 4 framed sliding door panels","silk, paint","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"6d6e8de4-ee2b-474d-837f-9d3996f2af56","4245366","255869.D","door panel, 1 of 4 framed sliding door panels","silk, paint","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"8cbf0014-778f-4be3-8247-6e29b37b3cde","4185184","266138.D","scroll painting, 1 of 6 scroll paintings; wood block prints; unmounted, color on paper","paper, paint","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3697] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"e8571058-9c5b-48ac-9050-3a01f764f0e2","4185186","266138.F","scroll painting, 1 of 6 scroll paintings; wood block prints; unmounted, color on paper","paper, paint","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3697] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"1cbe303e-f35e-40a6-b65e-d64ba1e7d3f6","4185185","266138.E","scroll painting, 1 of 6 scroll paintings; wood block prints; unmounted, color on paper","paper, paint","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3697] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"e9475457-9e6d-482b-bc2c-9af3aee74aa6","4185181","266138.A","scroll painting, 1 of 6 scroll paintings; wood block prints; unmounted, color on paper","paper, paint","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3697] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
