"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c9d9d1dc-59c1-4a63-9023-90a663c0cacf","1089771","185930.nosub[1]","knife","metal; iron, copper, brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"76b2af52-1890-4e31-a8df-a59ddda6b99f","1374841","185931.1","knife","animal hide, brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e9956ba0-da73-4e3a-809c-11bcdd963d1b","1374842","185931.2","sheath for knife","animal hide, brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2ee9062c-1bd5-4458-a9a3-3888722608f0","1089788","185948.nosub[1]","spear","metal; iron, brass, copper","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4dfa10b5-ccad-4566-948e-e5f5f03854db","1089789","185949.nosub[1]","spear","metal; iron, brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f3ad60ab-e593-4120-af7f-c3445a3fa8ec","1089792","185950.nosub[1]","pike","wood, brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d213b23b-c8b6-4f07-a027-d64a1b18bfc0","1375361","186115.nosub[1]","attachment for belt","animal hide, brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d23e19f4-3c6a-4c31-9298-1b2fd0cc6f8a","1375362","186115.nosub[1]","attachment for belt","animal hide, brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b52fd006-44ff-4c04-8df8-64f4bd008bd3","1375363","186115.nosub[1]","attachment for belt","animal hide, brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c1fdec38-ebe4-4999-9a18-50448f34b8c7","1375360","186115.nosub[1]","belt","animal hide, brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3d32b288-1e47-4120-9e4e-7dca36ed35f5","1375364","186116.nosub[1]","pouch, Idiophone","animal hide, brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
