"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e122fcfa-890a-4903-b1c1-02dfeeaa63d4","1085004","181311.nosub[1]","canoe paddle","wood","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
"
"c1f9ac10-0124-48b1-a993-c1c72421735f","1085005","181312.nosub[1]","arrow","bamboo, wood, feather, twine","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
"
"17d5732a-d69d-4b0a-80c4-176459c6df18","1085006","181313.nosub[1]","arrow","bamboo, wood, feather, twine","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
"
"4c8f15a1-f3bb-4c25-a3fb-04cbfc475105","1085007","181314.nosub[1]","arrow","bamboo, wood, feather, twine","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
"
"29983d2b-0246-4e8c-a523-2e1e1a116791","1085008","181315.nosub[1]","arrow","bamboo, wood, feather, twine, thread","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
"
"7ebe969d-682c-42f5-9d81-dbc5fc4e5ce0","1085009","181316.nosub[1]","arrow","bamboo, wood, feather, twine","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
"
"85de7b02-f428-4aa7-9bc3-8c96e7af5f61","1085010","181317.nosub[1]","arrow","bamboo, wood, feather, twine","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
"
"a9162a40-6e1f-4630-82a3-4eb1098ff9a6","1085011","181318.nosub[1]","arrow","bamboo, wood, feather, twine","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
"
"6b30ea7b-2ba1-4f06-ac2b-92cef676d288","1085012","181319.nosub[1]","arrow","bamboo, wood, feather, twine","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
"
"1171785e-3817-43b7-9ad8-ee398f346230","1085014","181320.nosub[1]","arrow","bamboo, wood, feather, twine","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
"
"9c800a6c-87dc-42e2-a510-cf04d5c55a76","1085015","181321.nosub[1]","arrow","bamboo, wood, feather, twine","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
"
"4cafcbe1-cb40-4a89-b9d8-5a2b7a2dde13","1085016","181322.nosub[1]","arrow","bamboo, wood, feather, twine","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
"
"a77ea607-8b3d-4cbf-8681-227610725d43","1085017","181323.nosub[1]","arrow","bamboo, wood, feather, twine, thread","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
"
"601bdcfc-83a7-46b8-9987-8fa580c2164e","1085018","181324.nosub[1]","bow","wood, string, fiber","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
"
"2857b9a8-e949-4e1f-9620-df283d0d3bd6","1085019","181325.nosub[1]","bow","wood, string, fiber","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
"
"ccc08fce-4c4d-4b56-ab6a-78d56f7d8c40","1085020","181326.nosub[1]","bow","wood, string, fiber","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
"
"ac2402a6-5c63-4986-b24d-4f73eea2da50","1085021","181327.nosub[1]","vessel","clay (ceramic)","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
https://fm-digital-assets.fieldmuseum.org/1157/053/CL0048_181327_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1157/051/CL0048_181327_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/054/CL0048_181327_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/055/CL0048_181327_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/056/CL0048_181327_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1157/052/CL0048_181327_Bottom.jpg"
"9f7d61e2-a174-438f-8acf-0ef34a73b66e","1085022","181328.nosub[1]","bowl, pottery bowl with truncated base incurving rim; outside rim red the wide white belt of brown base; inside native glaze; red with from rough frets on ends two best line; design outlined in black; H = 8.0 cm; Diameter = 18.0 cm.  CJP / J 1/2005","clay (ceramic), glaze","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
https://fm-digital-assets.fieldmuseum.org/1157/060/CL0048_181328_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1157/059/CL0048_181328_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1157/057/CL0048_181328_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/061/CL0048_181328_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/062/CL0048_181328_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/063/CL0048_181328_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1157/058/CL0048_181328_Bottom.jpg"
"c8c9d20a-e06a-48f2-80c1-ddae3f37298c","1085023","181329.nosub[1]","bowl","clay (ceramic)","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
https://fm-digital-assets.fieldmuseum.org/1157/067/CL0048_181329_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1157/066/CL0048_181329_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1157/064/CL0048_181329_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/068/CL0048_181329_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/069/CL0048_181329_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/070/CL0048_181329_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1157/065/CL0048_181329_Bottom.jpg"
"66d1afc8-86dd-41b0-9064-7e450727624d","1085025","181330.nosub[1]","vessel","clay (ceramic)","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
https://fm-digital-assets.fieldmuseum.org/1157/074/CL0048_181330_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1157/073/CL0048_181330_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1157/071/CL0048_181330_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/075/CL0048_181330_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/076/CL0048_181330_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/077/CL0048_181330_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1157/072/CL0048_181330_Bottom.jpg"
"658b0a07-cb1c-4efc-8c8d-42f2b28d0ea4","1085026","181331.nosub[1]","vessel (incomplete)","clay (ceramic)","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
https://fm-digital-assets.fieldmuseum.org/1157/081/CL0048_181331_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1157/080/CL0048_181331_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1157/078/CL0048_181331_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/082/CL0048_181331_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/083/CL0048_181331_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/084/CL0048_181331_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1157/079/CL0048_181331_Bottom.jpg"
"18db5e20-915f-472c-9ba8-fcfc14202f53","1085027","181332.nosub[1]","vessel","clay (ceramic)","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
https://fm-digital-assets.fieldmuseum.org/1157/102/CL0048_181332_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1157/101/CL0048_181332_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1157/099/CL0048_181332_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/103/CL0048_181332_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/104/CL0048_181332_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/105/CL0048_181332_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1157/100/CL0048_181332_Bottom.jpg"
"bf1badba-a3f5-4498-97bc-1efe30001c04","1085028","181333.nosub[1]","vessel","clay (ceramic)","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
https://fm-digital-assets.fieldmuseum.org/1157/088/CL0048_181333_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1157/087/CL0048_181333_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1157/085/CL0048_181333_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/089/CL0048_181333_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/090/CL0048_181333_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/091/CL0048_181333_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1157/086/CL0048_181333_Bottom.jpg"
