"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"090b3bd2-ef69-45ba-a3ac-68a4a982d043","3808667","170952.121","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"848a21d9-e2b6-4b31-9cd4-9f6c9b6f998e","3808670","170952.118","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"577e7b22-de39-4b3b-9905-6a3963e1fd19","3808749","170952.47","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"87891058-4ead-4764-967e-efb114a8dfea","3808763","170952.33","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"5bc200c1-e26b-48a0-b1db-c87e6deaf6cc","3808703","170952.91","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"79663dae-9435-42d4-b20a-62a6111944f7","3808692","170952.100","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"dcae015e-ef6c-4eef-beec-2bd64656ba60","3808773","170952.25","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"2af829e0-b5fc-4d56-8701-724e31238f80","3808734","170952.62","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"bffe2b79-975b-44e8-a7ea-3e6af8489221","3808742","170952.54","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ee12ad0d-217b-41ef-a977-f8e368996490","3808750","170952.46","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"589a068b-c6b6-4d5a-bf10-5734719b482e","3808781","170952.18","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"adf25a82-8a8f-469b-a062-b98897698a43","3808748","170952.48","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d5c3f868-e215-4f35-8573-50905e20e12b","3808775","170952.23","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"f4145675-c855-4282-9c5f-0b76eacc9012","3808776","170952.22","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"74e78e63-01db-44b5-a819-bad5f1ac6785","3808794","170952.6","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"cef142e0-dac9-4625-8548-e39362789a00","3808751","170952.45","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"31e01499-a7d6-4ae1-a832-f3b1dd640ea4","3808743","170952.53","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"df9afae4-9ba4-43e4-89fc-da3727e3b806","3808752","170952.44","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"7ef99e06-49ad-45f8-8be4-99820512daef","3808753","170952.43","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"77ca3037-5a39-40cf-b1e2-fc6c8fecdcca","3808769","170952.28","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"e7f25389-1ef9-4086-bb4d-c5959628c38c","3808771","170952.27","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"fda886b4-c385-4830-b38d-84d71c84e316","3808735","170952.61","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"5c4f1393-d101-41bd-ac14-32e58a7a533a","3808736","170952.60","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6c54268a-4ace-48f1-8fb9-89166c2077e3","3808744","170952.52","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"3d17a097-6862-40dd-8e5b-c9b23fb847d2","3808737","170952.59","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"3f9b4a91-2782-4908-8cc6-47cffbe3a4c7","3808772","170952.26","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
