"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"23091575-281b-48f9-b4c4-73ec9908da8e","1065951","162985.A-.C","fiddle and bow, Chordophone, object: Fiddle (""Gitgit""), two bows. | Material: wood, hair, bamboo, cloth, string, rattan. | Description: A -fiddle, narrow modified, 3-stringed; top of sound box removable; small hole in center of removable panel. Adjusted bridge; Recessed peg box; Three pegs, strings. cloth cord for hanging at top. B,C -two bows, bent rattan strips with string of dark hair held in tension by force of curve; outside of and ends of bows have decorative shaved rattan curls. Note: played by men for headhunting, other songs.","wood, hair, bamboo, cloth, string, rattan","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"eec00b10-223f-4ca8-bf97-9d1b6b2d826d","1077618","174184.nosub[1]","bag","rattan, hair, skin","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0d9e5193-cda3-4939-9615-4027d984e29c","1389207","233879.A","knife, sheath for knife, and belt, human? hair","metal; iron, wood, rattan, hair, shell; cowrie, cord, cloth","Naga","","","","","","[2673] R. W. Force : Bishop Museum (Gift)","
"
"34286d36-044a-4988-a9f5-71ae05698a4e","1389206","233879.B","knife, sheath for knife, and belt, possibly human hair","metal; iron, wood, rattan, hair, shell; cowrie, cord, cloth","Naga","","","","","","[2673] R. W. Force : Bishop Museum (Gift)","
"
"a564c473-a58d-46f8-93e4-d87a6e63ea33","2004421","242674.1","quiver","skin, rattan, hair","!Kung","","","","","","[3925] T. Gobledale (Gift)","
"
"83953d6c-0c84-4ef6-a8ed-1849ecc4c8bb","1186759","277617.nosub[1]","knife and sheath for knife","wood, rattan, bone, hair, cloth, metal","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"a69b534e-9a94-4454-b0bc-7fb32a3e4456","1186760","277618.nosub[1]","knifes and sheath","wood, rattan, bone, hair, cloth, metal, beads","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"bc0cbfe0-f5a3-4b68-a49b-7e90f465bcf3","1186762","277620.nosub[1]","weapon","metal; iron, hair, wood, rattan","Naga","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"ae2957a5-93fb-48bf-b4dd-3d8f9ee93c0e","1399392","277627.nosub[1]","knife","metal; brass, metal; steel, bone, hair, wood, cloth, rattan, beads","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"8de2c83f-a199-4848-99e2-09a5fb780e8f","1399391","277627.nosub[2]","sheath for knife","metal; brass, metal; steel, bone, hair, wood, cloth, rattan, beads","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"cafcf318-2c01-4c3a-9f93-cef3273d262f","1186773","277631.nosub[3]","knife and sheath for knife","wood, metal; steel, hair, cloth, rattan, metal; copper wire","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"aec8a314-4cc6-42a9-ac4f-1014c7a1a023","1186774","277632.nosub[1]","knife and sheath for knife, knife and sheath for knife with black coral","wood, metal; steel, hair, cloth, rattan, coral","Kayan?","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"491ed72e-a545-4288-b451-0bb3e6d1c15c","1259610","34489.1,.2","dagger and sheath for dagger, Name: ""Kampilan"" & Scabbard. Long single edged blade, widdening to slanting point. Bent wire guard.Long wooden handle grasp board with plaied split rattan. End of handle curved, ornamental with tufts of...Notes: ...Red hair. Strips of red cotton attached. Plain wooden scabbard with cartridge shell attached to end.","metal, wood, rattan, hair","Lanao Moro","","","","","","[982] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1c0b0e78-bb6f-40e9-9a48-2c1b49afb570","1262012","34715.1,.2","knife and sheath for knife, May also contain palm board","wood, metal; brass wire, hair, rattan","Dyak","","","","","","[100] Z. Nuttall","
"
"fc6edaa4-31fd-41c7-95e6-a44a1afceaee","1318144","86818.nosub[2]","sword and scabbard (sheath) for sword","metal; brass, bone, hair, wood, rattan","Kayan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"0e93a46c-4498-41db-93fc-08ec6b5be11a","1318776","87422.nosub[1]","war cap","wood, rattan, animal skin, metal; brass, hair, stick","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"9b615282-654f-42aa-bc75-64663b33853b","1322073","90650.nosub[1]","arm ornament","animal tooth; boar tusk, rattan, wood, hair","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
