"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"740c917a-bf59-4b28-b142-99d6fa504aa0","1313325","82112.nosub[1]","necklace","metal; gold, enamel, silk cord, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/227/CL0001_82112_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"973e1213-4d98-459b-b7ee-ede994ec6a78","4213534","82122.A","bracelet, 1 of 2 bracelets","thread, stone; diamond, stone; emerald","","","Asia, India, Jaipur: Jaipur","","India","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"fd688a90-f380-4df5-922a-0e351b06d407","4213535","82122.B","bracelet, 1 of 2 bracelets","thread, stone; diamond, stone; emerald","","","Asia, India, Jaipur: Jaipur","","India","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"d316a329-dd97-42a1-b7eb-0c0297e922be","2478170","82123.A","bracelet","metal; gold, stone; ruby, stone; emerald, gold thread, cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/230/CL0001_82123.A_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1f58568d-a5a9-4b4b-b305-ba8e5c15d199","2478180","82123.B","bracelet","metal; gold, stone; ruby, stone; emerald, gold thread, cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/240/CL0001_82123.B_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"bf486480-804d-48c0-9d27-d373b81d8f3f","1313343","82134.nosub[1]","brooch","pearl, stone; ruby, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/535/CL0001_82134_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0626127f-e56d-4f0b-b3cc-0b1aa0d2783d","1313345","82136.nosub[2]","rings","metal; gold, stone; ruby, stone; emerald, stone; rock crystal","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"cd9152f7-6b06-4fda-8e49-b4ce832cd383","1313349","82140.nosub[1]","necklace","metal; gold, pearl, stone; emerald","Brahman","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/537/CL0001_82140_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1d43f2a2-cbcf-4c97-9597-1c886d1ffe8e","1313370","82141.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; turquoise, stone; rock crystal, silk cord","Brahman","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"a72af3f9-c30e-4da6-9605-c5fd9ca4e28b","1313375","82146.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; rock crystal, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/538/CL0001_82146_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"eaf994a9-15e6-4605-9df5-b9321bd2fab7","1313376","82147.nosub{4}","necklace","metal; gold, stone; garnet, stone; emerald, stone; rock crystal","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"ade75638-e7b5-4ed8-986a-a778621ec3e9","1313377","82148.nosub[1]","necklace","metal; gold, stone; diamond, stone; ruby, stone; rock crystal, pearl, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"cd59352e-7ae6-4b7c-a97c-f71f6f8c84f5","1313378","82149.nosub[1]","necklace","metal; gold, stone; ruby, stone; rock crystal, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"c419b1d1-0030-4803-8417-2a29be5f9946","1313381","82152.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; rock crystal, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"0228d436-1d85-438b-a2f4-312ca7c536d8","1313382","82153.nosub[1]","necklace","metal; gold, stone; diamond, stone; ruby, stone; rock crystal, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"b3f7790a-2ca4-4852-bcda-92a3c73bdc2f","1313384","82155.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, pearl, stone; turquoise","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"6ca7a9c3-d1b4-4242-b352-69a095035e31","1313385","82156.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; rock crystal, pearl, silk cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"f9241855-3ccd-4eef-8a53-eb50e08112df","1313386","82157.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; garnet, pearl, stone; turquoise, stone; diamond","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/539/CL0001_82157_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"44acd5c4-0288-4ec9-9444-ba708e850fb2","1313390","82160.nosub[1]","necklace","metal; gold, stone; rock crystal, stone; emerald, stone; ruby","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
