"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f3dfdfea-1e34-4ce3-a529-673f3932ff2d","1091633","187872.nosub{3}","lump of edible clay","clay","Dahomians","","","","","","[1944] M. Herskovits (Gift)","
"
"988b2915-e206-44f9-944d-ee1ab37dd4c2","1190152","28011.nosub[1]","figure (zoomorphic)","wood","Dahomians","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/125/489/CSA73828.jpg"
"27e35333-f87c-4216-a371-cd66171adc8c","1190246","28024.nosub[1]","figure (anthropomorphic)","wood, paint","Dahomians","","","","","","[81] C. Hagenbeck (Purchase)","
"
"9cafc581-34a5-488a-b218-45abd54236dd","1190509","28047.nosub[1]","bracelet","metal; brass","Dahomians","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/197/CL0001_28047_Overall.JPG|/modules/file/icons/application-pdf.png"
"75fb2a9c-8d1f-4654-812e-8db98045704d","1191746","28157.nosub[1]","axe","","Dahomians","","","","","","[81] C. Hagenbeck (Purchase)","
"
"b73a367d-8b1f-4aac-83b0-a27e819a3f65","1191757","28158.nosub[1]","axe","metal; iron, metal; brass, wood","Dahomians","","","","","","[81] C. Hagenbeck (Purchase)","
"
"8a4fbdff-ca27-4a5a-ad9b-13df280f1ac5","1192320","28213.nosub[1]","walking stick","wood","Dahomians","","","","","","[81] C. Hagenbeck (Purchase)","
"
"14bf6aef-3f84-482d-b57a-f3b0bc414c0f","1192242","28214.nosub[1]","walking stick","wood","Dahomians","","","","","","[81] C. Hagenbeck (Purchase)","
"
"9a4767bc-9f51-44ee-8717-759c7ee3c5ba","1192554","28230.nosub[1]","object","metal; iron","Dahomians","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/206/CL0001_28230_Overall.JPG|/modules/file/icons/application-pdf.png"
"69f34cfc-731e-44f0-92aa-041ad41b5866","1193030","28297.nosub[1]","cloth","cotton","Dahomians","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1463/362/28297_Overall.jpg"
"82adf7c9-5156-4a7c-96a8-723de498ca1b","1193286","28299.nosub[1]","cloth","cotton","Dahomians","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1463/364/28299_Overall.jpg"
"38eae84b-acb5-4e61-9eca-29b6be905de4","1195849","28523.nosub[1]","cloth","cotton","Dahomians","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1463/365/28523_Overall.jpg"
"ecd4d878-5409-48b9-9739-184440ce18bc","1195967","28535.nosub[1]","bell, Idiophone","metal; iron","Dahomians","","","","","","[81] C. Hagenbeck (Purchase)","
"
"5cb70246-a754-49a6-aed0-51435b489433","1195528","28536.nosub[1]","fan","metal; brass","Dahomians","","","","","","[81] C. Hagenbeck (Purchase)","
"
"8b17579f-fc1b-4b56-a687-c8d57da93505","1195983","28537.nosub[1]","bell, Idiophone","metal; iron","Dahomians","","","","","","[81] C. Hagenbeck (Purchase)","
"
"135e23e1-eef0-4af9-91b8-730e24e12774","1195994","28538.nosub[1]","pin, seed (or clay (ceramic), stone, or other material) fed onto stem of ornament - unidentified material","metal; brass","Dahomians","","","","","","[81] C. Hagenbeck (Purchase)","
"
"e6280e0f-7e76-486c-8962-09ae60395505","1195653","28541.nosub[1]","spear point","metal; iron","Dahomians","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/215/CL0001_28541_Overall.JPG|/modules/file/icons/application-pdf.png"
"9b512965-8eff-4d90-a256-a9d18362bcc5","1195497","28544.nosub[1]","mask","wood","Dahomians","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/217/CL0001_28544_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/121/A114175c_28544.jpg|/modules/file/icons/application-pdf.png"
"de2c81b5-5318-4b4c-9d87-7e361819e90b","1194673","28545.nosub[1]","figure, anthropomorphic female figure","wood","Dahomians","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/218/CL0001_28545_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/1692/840/A109325c.jpg|https://fm-digital-assets.fieldmuseum.org/71/897/A109325.jpg|https://fm-digital-assets.fieldmuseum.org/76/122/A114175c_28545.jpg|/modules/file/icons/application-pdf.png"
"612586d4-5da5-46c2-8719-7d488081969f","1196050","28546.nosub[1]","slit drum, Idiophone","wood, paint","Dahomians","","","","","","[81] C. Hagenbeck (Purchase)","
"
"8e1bbf09-5c8d-4fd1-8197-76e3cadad49c","1196061","28547.nosub[1]","slit drum, Idiophone","wood","Dahomians","","","","","","[81] C. Hagenbeck (Purchase)","
"
"7a668e9a-72dd-4884-87cc-200cca461597","1195921","28549.nosub[1]","slit drum, Idiophone","wood","Dahomians","","","","","","[81] C. Hagenbeck (Purchase)","
"
"33149b8d-bc49-4eff-9cbf-aa8fa928c122","1197978","28724.nosub[1]","axe","metal; brass, wood","Dahomians","","","","","","[81] C. Hagenbeck (Purchase)","
"
