"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8f75db66-7f24-4cdf-ada3-10bf306ff0f4","1121129","215871.nosub[0]","coin","metal; bronze","Graeco-Roman","ancient","","","","","[3108] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"6541e835-9b27-410f-a166-d45e2fe89111","1213960","302980.nosub[1]","coin","metal; bronze","","312-280 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"28c06986-e832-4a5c-bd44-cad9cce2acec","1213961","302981.nosub[1]","coin","metal; bronze","","312 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"436f0b7e-9eec-4272-8193-d16bc2d40518","1213967","302986.nosub[1]","coin","metal; bronze","","222-187 B.C.","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"b247b6d2-3576-4b37-aaa1-d84951a1d1fd","1213968","302987.nosub[1]","coin","metal; bronze","","226-222BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"b6c4cbaf-ee6c-4313-b656-1406fef76c9d","1213969","302988.nosub[1]","coin","metal; bronze","","222 BC (?)","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"b276d225-af49-4ab0-a326-8afb5a8f0e5c","1213683","302989.nosub[1]","coin","metal; bronze","","175-164 B.C.","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"80cf45e8-63bf-4874-b42b-fd0045e8a204","1213702","302993.nosub[1]","coin","metal; bronze","","152-144 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"79eb4e9c-db26-4046-9ca3-5595cb7b0934","1213703","302994.nosub[1]","coin","metal; bronze","","137-127 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"1a8640a9-3a2a-4886-a423-2e9dfe21e84a","1213704","302995.nosub[1]","coin","metal; bronze","","137-127 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"ceb60467-2fb6-479a-95eb-5ca453ac980d","1213764","303026.nosub[1]","coin","metal; bronze","Roman","3rd c. BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
