"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b3c4005f-c840-465f-802a-795da1305b5e","1295307","65056.nosub[1]","figure (anthropomorphic)","stone","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/541/CL0001_65056_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"09d76dea-2d39-4a4a-a9ee-892fe66970c8","1295459","65057.nosub[1]","pendant","metal; iron pyrite","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/543/CL0001_65057_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b49cd26e-089e-4eeb-9ebc-20b30f09301e","1295462","65060.nosub[1]","bead","shell","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/547/CL0001_65060_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"75ee37fc-3fd8-463b-a34c-3b42f742d5e1","1295463","65061.nosub[1]","bead","shell","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/549/CL0001_65061_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"69bf8891-7af7-4049-95ea-c457c020d4aa","1295465","65063.nosub[1]","bead","shell","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/551/CL0001_65063_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"56fa6429-4a93-4f7b-b739-9adada99ec69","1295573","65065.nosub[1]","bead","shell","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/553/CL0001_65065_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"58f9eb9e-6bcc-4919-8bbe-94ecc692fa35","1295369","65067.nosub[1]","ornament","shell","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/555/CL0001_65067_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a6b9a4f0-241c-45a3-aa98-0408f3fedfbe","1295370","65068.nosub[1]","bell, Idiophone","metal; copper","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/556/CL0001_65068_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a99394e3-0756-4ec1-918f-6230ac9e10de","1295371","65069.nosub[1]","spindle whorl, spindle whorl has ceramic pellet balls that rattle on inside of whorl.  CJP / J 7/2006, Idiophone","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/558/CL0001_65069_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8ca988df-fec8-49f4-b779-b98907f69b73","1295372","65070.nosub[1]","spindle whorl","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/560/CL0001_65070_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d2cb3045-4419-495f-9c88-0d2be5810369","1295373","65071.nosub[1]","spindle whorl, Idiophone","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2217/319/CL0000_65071_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/645/561/CL0001_65071_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"65d79fb6-d41a-4ba3-b207-edbaad0bfe45","1295374","65072.nosub[1]","spindle whorl","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/563/CL0001_65072_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4fef15f7-9c2b-46cb-99cc-3c05794f490b","1295375","65073.nosub[1]","spindle whorl","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2217/320/CL0000_65073_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/645/565/CL0001_65073_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"98a4ea29-9be2-438c-baa3-c06b0afbb97a","1295119","65074.nosub[1]","spindle whorl","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/566/CL0001_65074_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
