"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c0c55d52-5795-412b-b006-98727742d228","1027364","125930.nosub[1]","fan","gauze, silk","Manchu","Qing Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/204/EX2015_1a_125930_DetailImage.JPG|https://fm-digital-assets.fieldmuseum.org/812/205/EX2015_1a_125930_ReferenceImage.JPG"
"94cd2860-d066-4a1c-9afd-59f3568d1c7d","1027365","125931.nosub[1]","fan","gauze, silk","Manchu","Qing Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/260/EX2015_1a_125931_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"0d3362ef-6577-41c9-ab5e-860a64cf0f24","1027454","126029.nosub[1]","fan, fan of gauze, paint, and black lacquer","lacquer, gauze, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/301/EX2015_1a_126029_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"b3fdaefb-c397-4e60-935c-28a024267312","1027456","126030.nosub[1]","fan","silk, bone, gauze","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/2371/450/126030_front.jpg|https://fm-digital-assets.fieldmuseum.org/2371/503/126030_back.jpg|https://fm-digital-assets.fieldmuseum.org/809/302/EX2015_1a_126030_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"2ee64eb8-4798-49ef-a1d3-5c914d9791c9","1027458","126032.nosub[1]","fan","silk, bone, gauze, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/2391/353/126032_front.jpg|https://fm-digital-assets.fieldmuseum.org/2391/366/126032_back.jpg|https://fm-digital-assets.fieldmuseum.org/812/214/EX2015_1a_126032_DetailImage.JPG|https://fm-digital-assets.fieldmuseum.org/812/215/EX2015_1a_126032_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"4e28c50a-0694-4c9b-ad0a-8e0e59ad5c70","1027459","126033.nosub[1]","fan","silk, bone, gauze, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/812/216/EX2015_1a_126033_DetailImage.JPG|https://fm-digital-assets.fieldmuseum.org/812/217/EX2015_1a_126033_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"a0654c96-0ded-4fe1-b612-75d7d95f34be","1027460","126034.nosub[1]","fan","silk, bone, gauze","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/303/EX2015_1a_126034_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"b12ddb5f-4142-4fae-8700-64d03eb9949b","1027461","126035.nosub[1]","fan","silk, bone, gauze","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/304/EX2015_1a_126035_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"2eda4dca-1e2a-479d-9afe-7d52d8dad1fb","1027462","126036.nosub[1]","fan","silk, ivory, gauze, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/812/218/EX2015_1a_126036_DetailImage.JPG|https://fm-digital-assets.fieldmuseum.org/812/219/EX2015_1a_126036_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"d1ece16c-add3-4230-9493-b7e0ba44ebfc","1027267","126037.nosub[1]","fan","gauze, paper, wood, lacquer","Han Chinese","Qing Dynasty, Tongzhi Period - 1862-1873 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/305/EX2015_1a_126037_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
