"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"78def4c9-7bd0-4fcd-b316-1e45a5001717","1029649","128106.nosub[3]","comb, Name: Soat- Woman's double comb. Made of wood with incised designs. Decorated with beads, red fringe, and tassels. Attached to it is a head ornament of red cloth, richly embroidered, called sablayan. | Notes: The sablayan covers the head back of the comb and falls to the neck. The woman combs her hair so as to leave a knot at the back of the head. In this she wears a comb which is usually deocrated [sic] with beads, fringe, and tassels. It is also customary to attach a piece of embroidered cloth so that it folds over the back and sides of the knot of hair.","wood, beads, string, rickrack, cloth, tassel","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/277/CL0053_128106_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/279/CL0053_128106.1_TopReverse_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/278/CL0053_128106.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/281/CL0053_128106.2_TopReverse_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/280/CL0053_128106.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/282/CL0053_128106.3_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/089/CL0053_128106_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1263/092/CL0053_128106.1_TopReverse.JPG|https://fm-digital-assets.fieldmuseum.org/1263/091/CL0053_128106.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1263/094/CL0053_128106.2_TopReverse.JPG|https://fm-digital-assets.fieldmuseum.org/1263/093/CL0053_128106.2_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1263/095/CL0053_128106.3_Top.JPG|/modules/file/icons/application-pdf.png"
"23091575-281b-48f9-b4c4-73ec9908da8e","1065951","162985.A-.C","fiddle and bow, Chordophone, object: Fiddle (""Gitgit""), two bows. | Material: wood, hair, bamboo, cloth, string, rattan. | Description: A -fiddle, narrow modified, 3-stringed; top of sound box removable; small hole in center of removable panel. Adjusted bridge; Recessed peg box; Three pegs, strings. cloth cord for hanging at top. B,C -two bows, bent rattan strips with string of dark hair held in tension by force of curve; outside of and ends of bows have decorative shaved rattan curls. Note: played by men for headhunting, other songs.","wood, hair, bamboo, cloth, string, rattan","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"c4f5d26b-6ebc-434d-af45-4560a8d4dfe3","1372589","175852.1","pipe stem","glass beads, metal; brass wire, wood, metal (button), plant material, fiber cord, string, cloth","Balikumbat","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"59047811-195e-464c-8bc9-1ef2710adafc","1091220","187361.nosub[1]","figure, female memorial figure","wood, cloth, glass bead, string, paint or pigment, metal","Tanosy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/326/A114283_03d.jpg|/modules/file/icons/application-pdf.png"
"b21ddf8f-eb6d-472f-a2e1-f2bb130cc6cc","1091740","187998.nosub[1]","lyre, Chordophone, lyre with kinands python skin covering","wood, gourd, animal skin; reptile; snake - python, fiber, string, cloth, animal skin, animal fur","","","","","","","[2021] H. G. Moore (Gift)","
/modules/file/icons/application-pdf.png"
"7160704a-4199-476f-b2c2-3943c75f40e5","1113659","208346.nosub[1]","figure","wood, feather, cloth, metal, string","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"68a57868-b6ca-47a9-bfaf-721aec7a998a","1115389","210180.nosub[1]","bottle","glass, wood, glass beads, string, cloth","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/339/A114176c_210180.jpg|https://fm-digital-assets.fieldmuseum.org/68/642/A105153c_F8623.jpg"
"f1a59bd7-240b-4c6e-88d4-b4337c43709a","1115738","210462.nosub[1]","spear, ceremonial spear","wood, metal; iron, glass beads, string, cloth, shell","Luba","","","","","","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/72/181/A109443c.jpg|https://fm-digital-assets.fieldmuseum.org/72/180/A109442c.jpg|https://fm-digital-assets.fieldmuseum.org/77/285/A114184_8c.jpg|https://fm-digital-assets.fieldmuseum.org/95/402/A102475.jpg"
"49829dbc-db84-4440-a103-c0afab3ac93f","1126911","220965.nosub[1]","assemblage of magical objects","wood, metal; iron, horn, metal; brass wire, cloth, string, leather, plant tissue","Beti?,  Maka?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"2c3197cb-fdd2-4e6e-84f6-13f98ea7cbb4","1386351","221329.A{2}","marimba, Idiophone","wood, gourd, string, cotton, cloth, raffia, rubber, spider egg case covers, bamboo, leather","Mandingo","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
