"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a8e12278-a2b0-4b6b-aefa-f9ad71184999","1061053","158265.nosub[1]","amulet, copper or bronze?","metal","","Jemdet Nasr","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/310/CL0020_158265_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/198/A88485.jpg"
"762b01dd-8168-4d3c-aedb-20adc84a9542","1061344","158605.nosub[1]","halter","leather, shell; cowrie, glass bead, metal","Arab","","","","","","[2034] Henry Field (Gift)","
"
"3fae368c-5957-41eb-8448-5a1fa90cc6c8","4670857","158626.A","cymbal, 1 of 2 finger cymbals or castantes; pair, Idiophone","metal","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"abdbadd7-0f35-4eba-b63c-2bc5801bda1c","4670858","158626.B","cymbal, 1 of 2 finger cymbals or castantes; pair, Idiophone","metal","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"f8a51f52-5a7c-47e8-95c5-b611942a312d","1061386","158627","cymbals , 2 finger cymbals or castantes; pair, Idiophone","metal","","","","","","","[2097] Henry Field (Gift)","
"
"334abfe7-1d27-4870-8c0a-1e6baf0f723c","4670861","158627.A","cymbal, 1 of 2 finger cymbals or castantes; pair, Idiophone","metal","","","","","","","[2097] Henry Field (Gift)","
"
"4210dd27-4cff-4ff6-8f6d-df6730255acd","4670862","158627.B","cymbal, 1 of 2 finger cymbals or castantes; pair, Idiophone","metal","","","","","","","[2097] Henry Field (Gift)","
"
"fb603682-fef4-40ab-9f37-86b17dcdf585","1061332","158635.nosub[1]","fishhook","metal","Arab","","","","","","[2097] Henry Field (Gift)","
"
"17ae36b3-20af-4762-83a6-7a4ba09ca7f5","1061334","158636.nosub[1]","saw blade","metal","","","","","","","[2097] Henry Field (Gift)","
"
"866e0293-0f4c-459b-b1a7-b4a2204092ab","1061335","158637.nosub[1]","hoe head","metal","","","","","","","[2097] Henry Field (Gift)","
"
"bee7e48c-02fb-432f-8c5f-3aaef46cbba1","1061336","158638.nosub[1]","trident","metal","Arab","","","","","","[2097] Henry Field (Gift)","
"
"a184a032-d029-45e9-8290-b128db266a1b","1061337","158639.nosub[1]","trident","metal","Arab","","","","","","[2097] Henry Field (Gift)","
"
"53af2e81-00be-459f-8ca1-bc031ae8932e","1061338","158640.nosub[1]","trident","metal","Arab","","","","","","[2097] Henry Field (Gift)","
"
"625f1861-72d6-4f0f-b4bf-a5b9b051fca5","1061459","158641.nosub[1]","trident","metal","Arab","","","","","","[2097] Henry Field (Gift)","
"
"e5e3557f-2c44-48b8-8ef0-c99f8eb47b59","1061257","158657.nosub[1]","skullcap","cloth, metal","Chaldaeans","","","","","","[2097] Henry Field (Gift)","
"
"72a80a0e-df10-4b31-9fe1-3986b2320899","1061259","158659.nosub[1]","spindle, spindle; spindle whorl with metal hook","wood, metal","Kurds","","Asia: Sulaymaniyah","","","","[2097] Henry Field (Gift)","
"
"d665dac9-6f53-44d4-b6d1-7e33a8c91564","1061260","158660.nosub[1]","spindle, spindle; spindle whorl with metal hook","wood, metal","Kurds","","Asia: Sulaymaniyah","","","","[2097] Henry Field (Gift)","
"
"ca97ee07-cd06-477a-89cf-8d169555ba38","1061285","158671.nosub[1]","finger guards","metal","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"838e2f72-149c-451c-b792-28c4dd05f3fd","1061286","158672.nosub[1]","finger guard","metal","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"b8b02b29-e491-420b-9fee-22c2d5c84858","1061550","158673.nosub[1]","finger guards","metal","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"b08c52fd-4400-439a-b8d0-bf151f542312","1061551","158674.nosub[1]","finger guards","metal","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"2caaac07-3283-421d-8090-6487aeb25f5d","1061552","158675.nosub[1]","tea strainer","metal","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"778a6250-9e40-434e-a63e-9521809f046e","1061554","158676.nosub[1]","tea strainer","metal","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"4dd34efe-99d7-4b1c-b62c-332fa604682d","1061555","158677.nosub[1]","tongs","metal","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"5df8d55a-23f1-4373-9da4-ca99216b7e0b","3639777","158689.1","fishhook, 1 of 2 fishhooks","metal","Kurds","","Asia: Rawandiz","","","","[2097] Henry Field (Gift)","
"
"f1c8a9d3-e67e-43d0-9c92-9bb8b1a3236e","3639776","158689.2","fishhook, 1 of 2 fishhooks","metal","Kurds","","Asia: Rawandiz","","","","[2097] Henry Field (Gift)","
"
"a5c9e926-dfd7-4913-9d0c-b6c32af2a28b","1069734","166562.nosub[1]","club","wood, stone, metal","Arab","","","","","","[2192] Henry Field (Gift)","
"
"46bde6ee-e4e1-479a-942e-7c124cba1353","1069738","166566.nosub[1]","sickle","metal","Chaldeans","","","","","","[2192] Henry Field (Gift)","
"
"b472ec96-4540-48a0-ae68-c035b644da63","1069739","166567.nosub[1]","dish","metal","Kurds","","","","","","[2192] Henry Field (Gift)","
"
"372a3d7e-5fd2-4c9c-be86-02f22b605766","3303915","166574.A","finger guard, 1 of 4 finger guards","metal","Chaldean","","Asia: Kharakogh","","","","[2192] Henry Field (Gift)","
"
"674815e0-0f35-4b4d-93dc-868e266010e8","3303907","166574.B","finger guard, 1 of 4 finger guards","metal","Chaldean","","Asia: Kharakogh","","","","[2192] Henry Field (Gift)","
"
"248100f2-c08d-4951-be75-319527d30b56","3303900","166574.C","finger guard, 1 of 4 finger guards","metal","Chaldean","","Asia: Kharakogh","","","","[2192] Henry Field (Gift)","
"
"3b6ab385-0039-426c-883e-10cc15582694","3303864","166574.D","finger guard, 1 of 4 finger guards","metal","Chaldean","","Asia: Kharakogh","","","","[2192] Henry Field (Gift)","
"
"4f15d99e-7144-44e0-b896-f80364321482","1069750","166577.nosub[1]","jar","metal","Arab","","","","","","[2034] Henry Field (Gift)","
"
"58c1ac3b-771c-4ee8-a74d-ea539f3e3166","1069752","166578.nosub[1]","mortar","metal","Arab","","","","","","[2034] Henry Field (Gift)","
"
"db302535-f5f0-4420-8303-0e4601d143e8","1069753","166579.nosub[1]","jar","metal","Arab","","","","","","[2034] Henry Field (Gift)","
"
"3b89af65-f02e-4a6e-8aa8-58f25d48e54c","1069755","166581.nosub[1]","jar","metal","Arab","","","","","","[2034] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/073/A102913.jpg"
"3e001aa3-b006-48ca-96be-1634ca49ce80","1069756","166582.nosub[1]","jar","metal","Arab","","","","","","[2034] Henry Field (Gift)","
"
"92d670da-3c4f-42d3-a4a8-87874e06d1bd","1069763","166588.nosub[1]","bucket component","wood, metal","Shammar Bedouin","","","","","","[2034] Henry Field (Gift)","
"
"598272ba-e798-4391-8df2-f3a28c2db07c","1134439","227823.nosub[1]","stand for hawks","wood, metal","Bedouin","","","","","","[2244] Henry Field (Gift)","
"
"807862e5-bfb1-4158-83b5-f5b26eb1fecf","1134440","227824.nosub[1]","stand for hawks","wood, metal","Bedouin","","","","","","[2244] Henry Field (Gift)","
"
"0205a132-6706-43cc-b91e-47f9da7a7369","1135626","228891.nosub[1]","ring, silver?","metal","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/530/CL0020_228891_OverallView_XMP2.JPG"
"c9704d5d-ec8c-44cf-9430-a863aa28d0fe","1388080","229614.2{2}","ring","metal","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"28a38147-2092-4956-9ff0-caa6c6f55b98","1138724","231672.nosub[1]","blade, iron? or bronze?","metal","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/223/CL0020_231672_OverallView_XMP2.JPG"
"0c321012-ab47-4417-8a87-f528cce16a66","1315317","83984.nosub[1]","cup with coin","ceramic, metal","","Early Dynastic","","","","","[2506] C. F. Childs (Gift)","
https://fm-digital-assets.fieldmuseum.org/1439/535/CL0020_83984_OverallView_XMP2.JPG"
