"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"59f12bbf-c963-4ac1-9b40-e396ae85214e","1084904","181229.nosub[1]","squeezer, manioc squeezer; tipiti or manioc squeezer of the usual type; a long plaited cylinder with a loop at both ends; with the top loop, the squeezer is suspended from a wooden bar, through the lower loop a pole is inserted and them pressed down causing the squeezer to contract and squeeze out the poisonous juice of the mandioca mash which is trust inside, undecorated; Description in McGovern's Jungle Paths and Inca Ruins, p. 134. 
Notes on the region: The Rio Papury is a tributary of the Vaupes or Caiari river; it serves as a boundary line between Brazil and Colombia; many of the specimens marked as coming from the Papuri were collected on the Maku (?) igarape, a sub-tributary of the Papuri, others from the Awa river, one of the two streams which when they join form the Papuri; all the tribes on the Papuri have a uniform culture, except the Maku and Pogsa tribes; Dimensions: L = 212 cm, Circumference = 18.5 cm. CJP / J 1/2005, basketry","vegetal material","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
/modules/file/icons/application-pdf.png"
"563c3ee1-6815-4e3f-881a-3016158260a1","1084905","181230.nosub[1]","mortar","wood","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"0d5ccde1-38cd-4dbd-9020-c43f76a99e70","1084906","181231.nosub[1]","shield, wicker shield, round, ornamented with feathers, tied to the outside; notes: worn by the master of ceremonies at festival always associated with the rattle lance; Dimensions: Diameter = 62.0 cm (card); W (maximum) = 64.1 cm; W (minimum) = 63.3 cm; H = 7.9 cm; thickness = 1.0 cm.  CJP / J 7/2005","wicker, feather","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
/modules/file/icons/application-pdf.png"
"10e3631b-b68a-4b83-a5c0-c0d47d6e83e7","1084733","181232.nosub[1]","rattle lance, lance of polished wood, with a rattle arrangement at one end; used by the tribal master of ceremonies at festivals; lower end decorated by carving - see catalog card for sketch - etc.; and with peccary hairs attached; see sketch on catalog card - inside this hollow are 4 balls forming rattle; it is the custom to tie a string of feathers around the handle when it is worn on ceremonial occasions; Dimensions: L = 244 cm.  CJP/ J 5/2004, Idiophone","wood, animal hair; peccary","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
/modules/file/icons/application-pdf.png"
"08965ab0-0940-47c0-89af-4a94a9fdf980","1084734","181233.nosub[1]","fish trap","basketry","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"2b3ab3b5-6a9c-47ce-ba23-9330d322e891","1084736","181235.nosub[1]","stool","wood","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"e90458c0-5b2a-4597-8f2c-82a77e025509","1084907","181236.nosub{2}","trumpet, Aerophone","wood, leaf, clay","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"9281e040-29a2-475a-9f73-56e99972a97f","1084908","181237.nosub[1]","trumpet, Aerophone","wood","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"0ba0c5c1-8dbb-49d7-b6a1-444d811ff444","1084909","181238.nosub[1]","trumpet, Aerophone","wood","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"c0d3c981-5950-409b-bd91-2bbb8a6d6365","1084910","181239.nosub[1]","trumpet, Aerophone","palm wood","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"4130329e-cd72-4713-8646-82bbedc13339","1084916","181244.nosub[1]","fan, fire fan made of plaited palm leaf; much used also in handling mandioca dough; the shape is of importance as this shape is characteristic of this region only; used to fan up embers, but more especially as a ladle in turning over the bread of mandioca when placed on the fire; Dimensions: L = 31.0 cm; W = 37.0 cm. CJP / J 1/2005","palm leaf","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
/modules/file/icons/application-pdf.png"
"c2102626-62aa-4e38-8289-eeda5f875c09","1084917","181245.nosub[1]","pot stand, stand for holding round bottom pots and gourds; of plaited rush in shape of an hourglass; Dimensions: H = 27.0 cm; Circ. (top and bottom) = 67.0 cm, (at middle) = 15.0 cm. CJP / J 10/1/2003","vegetal material","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
/modules/file/icons/application-pdf.png"
"f53c7cb2-8238-4d08-ad19-5e295b58c91a","1084918","181246.nosub[1]","pot stand, stand for holding round bottom pots and gourds; of plaited rush in shape of an hourglass; open meshed; Dimensions: H = 26.0 cm; Circ. (top and bottom) = 64.0 cm, (at middle) = 15.0 cm. CJP / J 10/1/2003","vegetal material","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
/modules/file/icons/application-pdf.png"
"2bd8efc2-18d3-40c7-8919-e4ad52fbde6f","1084919","181247.nosub[1]","basket roaster, roaster","basketry","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"b6daeea9-9f4a-4a17-ac94-f12adae6ce13","1084920","181248.nosub[1]","vessel","gourd, resin, soot","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"eabafd01-914e-47d6-a649-37a67140648e","1084921","181249.nosub[1]","dish, dish; gourd or calabash, used for drinking water and kashiri (caxiri) or mandioka (mandioca / manioc) beer; the outside undecorated and unpainted, the inside as usual blackened with soot resin, highly polished, very small projecing handle,  larger than average but smaller than catalog number 181248; Dimensions: W = 24.0 cm; L =18.0; H = 13.0 cm.  CJP / J 9/2003 - Pano (Armadillo) written in catalog books / cards.  CJP / J 9/2003","gourd (calabash), paint or pigment","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
/modules/file/icons/application-pdf.png"
"2c597c1d-3316-4a4d-83b2-a0dea45efa2d","1084924","181250.nosub[1]","grater, manioc grater","wood, stone","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
