"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"390da3fb-43ff-45a3-91fc-f7ec67aea828","1015673","114839.1-.3","pouch, steel & flint","cotton, stone; flint, metal; steel","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"188b5995-bbf4-4560-b1fe-cfa40b074460","1094763","190839.nosub[1]","drill, a small flat, long piece of steel, possibly from a nail, has been hafted in the end of a cane with the aid of wax or vegetable resin, and white cotton string. More proximally, the shaft is further strengthened and decorated with white [wild] pig's hair worked into a wrapping of (tucum?) string which has been blackened with wax. L = 48.5 cm; Diameter (shaft) = 0.6 cm. CJP / J 1/2005","cane, metal; steel, cotton, beeswax, vegetal fiber; tucumã palm tree, wild pig's hair, animal hair; pig","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"b7722c42-dd1b-4f1e-a63e-89bf58c8ff99","1142568","235438.nosub[1]","sword","wood, metal; steel, cane, hair, cotton","Naga","","","","","","[2761] D. Doig (Purchase)","
"
"70b4ce75-7cdd-4f73-a3f3-2d682bb28b7d","1395900","259380.A","dagger","metal; steel, gold, cotton, pearl, stone; emerald, stone; jade, stone; ruby","","","","","","","[3510] T. S. Armour (Gift)","
"
"d207bc91-c674-45da-a190-721002506b7a","1395901","259380.B","sheath","metal; steel, gold, cotton, pearl, stone; emerald, stone; jade, stone; ruby","","","","","","","[3510] T. S. Armour (Gift)","
"
"1d0ff9cf-6851-43f1-b220-16f9f6253943","1174318","265146.nosub[1]","hat","cotton, glass, clay (ceramic), metal; steel","Northern Mountain Tribe","c. 1970","","","","","[3590] I. Bernhardt (Gift)","
"
"b58cc9fd-0991-422d-83c9-a958195b3640","1201520","292173.A-.F","sword, sheath for sword, knives, and wallet","metal; steel, brass, cotton, leather","","","","","","","[3637] R. S. Rana (Gift)","
"
"306343b5-931e-40d4-8534-aacb3c1887f1","1239080","32521.nosub[1]","armor jacket","cotton, metal; steel","Korean","","","","","","[115] World's Columbian Exposition - Korean Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/533/A112483c.jpg|/modules/file/icons/application-pdf.png"
"10b31ed6-6723-470c-962c-7545800e2efe","1261631","34675.nosub[1]","spear, Name: spear 241 cm. long. Smooth round shaft. Carabao horn ferrule upper end of shaft bound with wide band of silver. Fillets of colored cotton cloth attached. Narrow tapering point of steel.","horn; water buffalo - carabao, metal; silver, cotton, metal; steel","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"3ab9df59-aa14-4aa4-b3ce-b8c7544e3ccf","1261642","34676.nosub[1]","spear, Name: spear 234 cm. long. Smooth round shaft of hard wood. Carabao horn ferrule. Upper end of shaft bound with wide band of brass. Fillet of strips of colored cotton cloth. Narrow tapering point of steel. | Notes: * Probably Jolo","wood, horn; water buffalo - carabao, metal; brass, cotton, metal; steel","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
