"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2c158d14-fbf6-44d2-9920-802f8707a412","1198425","288457.nosub[1]","crucible","metal; copper","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"44906419-9eb7-4688-b50f-c01ec8577ee7","1198369","288478.nosub[1]","trumpet or horn, Aerophone","ivory, reptile skin","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"32f92335-62f7-4c2f-acb2-426a6341d0ec","1198381","288491.nosub[1]","cord bundle","plant fiber","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"9bac9167-6650-4ac7-a65b-ce471fb323fa","1198385","288495.nosub[1]","belt","plant fiber","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"ff51c6af-9920-44d7-b1f6-01485dbd9c9a","1198393","288502.nosub[1]","hoe","wood","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"631c51c1-a057-407e-8013-0bd53a79fed7","1198417","288551.nosub[1]","comb","wood","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"fea503b4-a314-4f3c-8342-451a1d9c06cd","1198420","288554.nosub{3}","container, medicine container","animal skin; cat - civet","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"13213edf-a771-438c-aab2-02db2dd377a9","1198421","288555.nosub[1]","cloth","","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"c7573883-a6ed-46aa-9c5c-8e0b5933e98a","1198445","288558.nosub{2}","human hair","human remains; hair","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"e36d858d-9b9c-4248-9b26-4b6ccf3f5a23","1198446","288559.nosub{2}","girdle","","Bulu","","Africa, Sudan","","Sudan","","[3328] McCormick Theological Seminary (Gift)","
"
"2c821c3f-d846-4b6a-bc12-56069ae59211","1198449","288563.nosub[1]","dish","wood","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"0da52f9b-e293-45a5-a415-b60bbb3d3cb0","1198450","288564.nosub[1]","stool","","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"9ac65ad1-0f5f-4206-873f-562093a065ec","1198451","288565.nosub[1]","cloth","","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"de85f90f-283d-4db3-a5f1-09fbffb3d56e","1198453","288567.nosub[1]","weaving sword","","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"6f43c064-9289-467b-a0f2-1dfb46200133","1198455","288568.nosub[1]","knife","","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"9fb149a1-43fc-4a5c-8e86-458c3e31e5ce","1198456","288569.nosub[1]","knife","metal","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"3cd44ba5-fb2e-4fda-93b1-16573fd057a7","1198457","288570.nosub[1]","axe, axe of smelted iron","metal; iron","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"8d0c4c6b-32db-4711-bdf4-fea3bba52000","1198458","288571.nosub[1]","basket","","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"3ca25b60-6f9c-485b-baa3-87aa1a0aba85","1198459","288572.nosub[1]","bag","basketry","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"7558e668-a892-47ac-90a3-e82c04dcb01d","1197285","288573.nosub[1]","armlet or wristlet","metal","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"7c8ab87e-40a0-4f5e-afd1-0a4e770209e3","1197287","288575.nosub[1]","neck ornament","metal","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"1f98570f-ce1f-4b94-9c38-d43909c7e417","1399822","288576.nosub[1]","powder and shot flask","","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"b1f4b567-18a4-466c-8d85-8570f4355398","1399823","288576.nosub[1]","powder and shot flask","","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"1b71d45a-6b2c-4928-ac15-b3c534c7900a","1197288","288577.nosub{15}","necklace","glass beads, teeth, fiber","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"7643beeb-87f1-45b6-a927-492251610d07","1197290","288579.nosub[1]","charm","tooth, metal, fiber","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"c2c5058c-d387-41d4-97a7-b6541bdbd5b3","1400427","288580.1","bead","glass bead","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
