"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"491110f1-f5d2-436b-a85d-74d213cb8f16","4184835","109660.2","earring, 1 of 2 earrings, Tag: Philippines. Palawan. [Batak]. earrings.","glass beads, cotton, fiber","Batak","","Asia, Philippines, Philippine Islands, Palawan Island","","Philippines","Palawan Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"cb758e04-a9bb-4d82-b1b6-ea6698ea5593","4184837","109660.1","earring, 1 of 2 earrings, Tag: Philippines. Palawan. [Batak]. earrings.","glass beads, cotton, fiber","Batak","","Asia, Philippines, Philippine Islands, Palawan Island","","Philippines","Palawan Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5ecaee45-2db0-4dbb-9f3e-7ff634907abc","1030608","129060.nosub[1]","basket, Name: P?n?t:- Woman's small basket. Same type as 129059 but made of black and white bamboo, in designs. Rim and base of wood are covered with carved designs. Bordering rim and base are bands of white beads. For betel nut etc.","rattan, cotton, glass beads, monocot fiber, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/403/CL0053_129060_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/222/CL0053_129060_Front.JPG|/modules/file/icons/application-pdf.png"
"5821b4d8-805a-4246-b415-ad93e18d5821","1370049","190175.2","necklace","glass beads, cotton","Kuna (Cuna)","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"21fcb96d-446a-42d8-9677-f77384f407e2","1370050","190175.1","necklace","glass beads, cotton","Kuna (Cuna)","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"445fb2ff-7999-4e5d-90cc-f901b20948a0","1094255","190340.nosub[1]","necklace","glass beads, cotton","Tapirape","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"4efc2876-074b-43e5-9eb9-6b9ee1b218d0","1127279","221130.nosub[1]","necklace","glass beads, cotton","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"9110d556-e59d-40b6-9d40-fef5c49cf908","1127607","221486.nosub[1]","container","skin, glass beads, cotton, palm fiber","Somali","","Africa, Somalia, Mogadishu","","Somalia","","[3016] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"470d78f7-015e-4727-9334-51b438745dd8","1150596","242844.nosub[1]","crown","glass beads, cotton","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/221/A114158c_242844.jpg|https://fm-digital-assets.fieldmuseum.org/76/036/A114175c_242844.jpg|/modules/file/icons/application-pdf.png"
"0432bfa7-02f4-43fa-8ae3-de177030f80c","1391332","242847.A","slipper","glass beads, cotton, leather","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/223/A114158c_242847.jpg|/modules/file/icons/application-pdf.png"
"3cd6779e-f692-44a9-aa21-48eeeb6f459a","1391331","242847.B","slipper","glass beads, cotton, leather","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/223/A114158c_242847.jpg|/modules/file/icons/application-pdf.png"
"c182522e-ad60-483d-b3f2-32b829c144be","1391334","242848.A","slipper","glass beads, cotton, leather","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/041/A114175c_242848.jpg|https://fm-digital-assets.fieldmuseum.org/75/224/A114158c_242848.jpg|/modules/file/icons/application-pdf.png"
"1ff3d9e0-0787-4fc3-a3af-797176643944","1391333","242848.B","slipper","glass beads, cotton, leather","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/041/A114175c_242848.jpg|https://fm-digital-assets.fieldmuseum.org/75/224/A114158c_242848.jpg|/modules/file/icons/application-pdf.png"
"c1596e12-18c6-4c61-ada4-9550e86fc675","1391336","242849.A","slipper","glass beads, cotton, leather","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/042/A114175c_242849.jpg|/modules/file/icons/application-pdf.png"
"53ea6d22-0a02-4acb-afb6-7e0f905855f1","1391335","242849.B","slipper","glass beads, cotton, leather","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/042/A114175c_242849.jpg|/modules/file/icons/application-pdf.png"
"0ea5b343-bde5-4113-a306-f48df9e2bd12","1391337","242850.B","slipper","glass beads, cotton, leather","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/043/A114175c_242850.jpg|https://fm-digital-assets.fieldmuseum.org/75/225/A114158c_242850.jpg|/modules/file/icons/application-pdf.png"
"842a1c1c-52b7-4ad5-8926-d66324ee25fc","1391338","242850.A","slipper","glass beads, cotton, leather","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/043/A114175c_242850.jpg|https://fm-digital-assets.fieldmuseum.org/75/225/A114158c_242850.jpg|/modules/file/icons/application-pdf.png"
"bb8a49c5-aec3-4947-bd03-0b42578411e4","1150471","242851.nosub[1]","fan","glass beads, cotton","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/044/A114175c_242851.jpg|/modules/file/icons/application-pdf.png"
"2dbfbdb7-1746-4d22-9dc1-cf9b3b089212","1150619","242855.nosub[1]","necklace","glass beads, cotton","Yoruba","early 20th century; modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/048/A114175c_242855.jpg|https://fm-digital-assets.fieldmuseum.org/75/227/A114158c_242855.jpg|https://fm-digital-assets.fieldmuseum.org/75/016/A114129c.jpg|/modules/file/icons/application-pdf.png"
"4d27aa63-fca2-4e50-8610-3ba7ac7cf521","1391342","242856.A","bracelet","glass beads, cotton","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/049/A114175c_242856.jpg|https://fm-digital-assets.fieldmuseum.org/75/017/A114130c.jpg|/modules/file/icons/application-pdf.png"
"3f55646a-a5f7-40c7-a0c5-fd572260ec12","1150620","242857.nosub[1]","necklace","glass beads, cotton","Yoruba","early 20th century; modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/050/A114175c_242857.jpg|https://fm-digital-assets.fieldmuseum.org/75/228/A114158c_242857.jpg|https://fm-digital-assets.fieldmuseum.org/75/018/A114131c.jpg|/modules/file/icons/application-pdf.png"
"adfcfa99-c9e9-4b39-a6b9-19247d06ddef","1150621","242858.nosub[1]","necklace","glass beads, cotton","Yoruba","19th century","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/019/A114132c.jpg|/modules/file/icons/application-pdf.png"
"e624edd4-4e1d-4c82-950b-20c727b2c2fd","1161257","253045.nosub[1]","material, material; abaca and cotton with glass trade beads","fiber; abaca, cotton, glass beads","Bagobo","","","","","","[2664] L. H. Fuchs (Gift)","
https://fm-digital-assets.fieldmuseum.org/1262/920/CL0053_253045_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/653/CL0053_253045_Top.JPG|/modules/file/icons/application-pdf.png"
"b9f81d81-13e7-49ea-9e78-067f3687d781","1173422","265007.nosub[1]","apron","glass beads, cotton","Northern Mountain tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"c1f64f4f-4827-4327-a4e6-fd80e84a72bc","1176038","266778.nosub[1]","necklace","glass beads, cotton","Yoruba","","","","","","[3980] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/056/A114175c_266778.jpg|/modules/file/icons/application-pdf.png"
"41c98196-cfa6-49e2-a1d2-4ea359c4848b","1396514","266779.1","crown","glass beads, cotton","Yoruba","","","","","","[3980] Strain, James and Gladys (Gift)","
/modules/file/icons/application-pdf.png"
"a59bd8e8-b0d0-483a-a14d-bb8dfa088c32","1396515","266779.2","attachment for crown","glass beads, cotton","Yoruba","","","","","","[3980] Strain, James and Gladys (Gift)","
/modules/file/icons/application-pdf.png"
"3f70ee18-4559-4ebd-a3cf-32bab7bdff82","1176039","266780.nosub[1]","panel","glass beads, cotton, metal","Yoruba","","","","","","[3980] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/057/A114175c_266780.jpg|/modules/file/icons/application-pdf.png"
"095ef080-8023-4496-8ed1-a906ca48514e","1176040","266782.nosub[1]","staff","wood, glass beads, cotton","Yoruba","","","","","","[3980] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/059/A114175c_266782.jpg|/modules/file/icons/application-pdf.png"
"eb6fecdf-2d14-4d64-9bd3-8bb414f5778c","1176042","266784.nosub[1]","fan","glass beads, cotton","Yoruba","","","","","","[3980] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/061/A114175c_266784.jpg|/modules/file/icons/application-pdf.png"
"bbdf79e4-839b-4137-acdf-ce5db8e953ef","1176046","266787.nosub[1]","panel","glass beads, cotton","Yoruba","","","","","","[3980] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/064/A114175c_266787.jpg|/modules/file/icons/application-pdf.png"
"9765c3aa-db79-4284-9df6-70ab34c1c961","1176047","266788.nosub{2}","belt","cotton, glass beads","Yoruba","","","","","","[3980] Strain, James and Gladys (Gift)","
/modules/file/icons/application-pdf.png"
"cb571032-17b4-4ba0-a0b5-7584676cd256","1176048","266789.nosub[1]","belt","glass beads, cotton","Yoruba","","","","","","[3980] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/065/A114175c_266789.jpg"
"710256d2-d954-4d05-963e-be8ebcc0f47d","1176049","266790.nosub[1]","panel","glass beads, cotton","Yoruba","","","","","","[3980] Strain, James and Gladys (Gift)","
/modules/file/icons/application-pdf.png"
"a570acac-5afe-4391-b5ff-f3a0e197c030","1176056","266798.nosub[1]","foot rest","glass beads, cotton","Yoruba","","","","","","[3980] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/072/A114175c_266798.jpg|/modules/file/icons/application-pdf.png"
