"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1f8585c7-fbba-43d5-8054-9f3f8ac0bcfc","1018430","117627.nosub[2]","censer & lid","metal; bronze, beads","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/713/CSA40212.jpg|/modules/file/icons/application-pdf.png"
"668082e3-eeb0-4ba2-b6dc-c28e53e66dde","1018343","117634.nosub[2]","censer & lid","metal; bronze, beads, lacquer","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"0b40d7e0-5d71-4cae-b944-1f95ac73c0bd","1024737","123539.nosub[2]","charm box/backing","metal; copper, beads","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"a008e451-abfd-400e-b18d-16221ee89e2d","1355127","125964.nosub[1]","collar, Yang Kwei-fei, beaded collar","beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/427/PCA157.jpg|/modules/file/icons/application-pdf.png"
"38708169-aebd-4b75-9b74-f932403c35b6","1027538","126120.nosub[1]","fan case, fan case of embroidered wool with beads, thread and cord","wool, beads, thread, cord","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/811/A105143_126120c.jpg|https://fm-digital-assets.fieldmuseum.org/809/319/EX2015_1a_126120_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"94ecf564-7ed1-424b-ac4c-dfb4674c9458","1027554","126135.nosub[1]","spectacle case","satin, beads, silk, cord","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/333/EX2015_1a_126135_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"9b85217f-9a64-469a-b3bc-fd83b038e01e","1027581","126155.nosub[1]","scent bag","embroidered satin, thread, beads, seed pearls","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/815/A105143_126155c.jpg|https://fm-digital-assets.fieldmuseum.org/809/348/EX2015_1a_126155_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"9ec5464e-1b55-45e5-a785-3b24200579e0","1028001","126577.nosub[1]","rosary","beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"cfd57c2e-981d-42af-b7f8-1b2b57943b6a","1028309","126818.nosub[1]","counting board","wood, beads, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"2424b550-0173-4b2d-be34-82d4d3563713","1142305","235144.nosub{2}","belt hook and bag of fragments","metal; iron, beads","Han Chinese","Late Zhou - Eastern Han","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/810/797/EX2015_1a_235144_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
