"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9656a5bc-1471-4b5f-9bba-df247f388fcc","1131919","225544.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4e0b4071-3992-40b6-b24d-74d2c488dcc7","1131559","225545.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8a4f6698-0f0f-4041-b41e-ad855d10f859","1131560","225546.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7accdce3-9981-45f6-ab93-4b7cc8f502c9","1131561","225547.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1a70b0ae-b3c9-4a39-aaa9-ee54b11c6f34","1131563","225548.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"67f8de2e-4e17-40f5-89a3-f78f5164fb45","1131564","225549.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f72fb78d-88db-4d8d-912e-a20210b7cfb1","1131565","225550.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d745d002-4ee1-46d7-8fea-88eaa84fea17","1131566","225551.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"18b4c7ad-1238-4244-96fc-1533a85a1a68","1131567","225552.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5e70dc2d-e89a-446b-8f9d-d9cde7365961","1131568","225553.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a6ca381f-1c3a-4a6b-aa7a-6519c43bde44","1131569","225554.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"576ed69f-4560-433a-bed1-510b50403130","1131570","225555.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"97c34361-32e8-4cea-a91b-88b13d64d828","1131920","225556.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
