"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b24829c8-0ea7-4b8d-983a-d8d2682e74ea","1084827","181134.nosub[1]","spear","wood, lime","Dani","","","","","","[3801] Asmat Progress and Development Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"1f4d2c58-4449-45bd-bdff-bc02d0fd115a","1084829","181136.nosub[1]","bag, openwork woven net bag with braided carrying handle, front of bag decorated with several layers of black feathers; L (of feather front) = 28.0 cm, W (st top of net bag) = 24.0 cm, L = 18.0 cm (Lois Stein 1993) CJP 8/2004","vegetal fiber, feather","Dani","","","","","","[3801] Asmat Progress and Development Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/691/181136..jpg|/modules/file/icons/application-pdf.png"
"776d74d0-ca6f-4486-bb5d-2c3e4583a26c","1084850","181158.nosub[1]","baton","feather, bamboo","Dani","","","","","","[3801] Asmat Progress and Development Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/705/181158..jpg|/modules/file/icons/application-pdf.png"
"ec27e8fa-1761-40bb-a3fd-5537e97cffb0","4181945","361695.nosub[1]","bag, A woven bag with a handle. The bag is colored with alternating stripes of dark brown, black, white, and red. The weaving overall is loosely done. There are two loose papers with handwriting included with the bag. The first sheet of paper, which is white in color with brown stains, reads: 
""[illegible] AIR
[illegible]
[line]
Sandrak Assuo 
[crossed out illegible word]
guide 
Bag & skirts from 
village of 
KLESE","fiber string, dye","Dani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2241/178/361695_front.jpg|https://fm-digital-assets.fieldmuseum.org/2241/176/361695_back.jpg|https://fm-digital-assets.fieldmuseum.org/2241/179/361695_frontdetail.jpg|https://fm-digital-assets.fieldmuseum.org/2241/177/361695_detail.jpg"
"fe646d35-e50f-4c3e-8418-4f448fa76451","4181946","361696.nosub[1]","bag, A woven bag with a handle. The bag is colored with alternating stripes of tan, black, yellow, and reddish brown. The weaving overall is loosely done.","fiber string, orchid cuticle, dye","Dani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2241/181/361696_front.jpg|https://fm-digital-assets.fieldmuseum.org/2241/180/361696_back.jpg"
"bcc8b211-6c63-425b-9281-2745ae90cf2d","4181947","361697.nosub[1]","bag, A woven bag with a handle. The bag is colored with alternating stripes of brown, tan, and red. The weaving overall is loosely done.","fiber string, dye","Dani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2241/183/361697_front.jpg|https://fm-digital-assets.fieldmuseum.org/2241/182/361697_back.jpg"
"c2fd7c48-a313-4e75-b6b9-2e7f6c7a31ec","4181948","361698.nosub[1]","bag, A tan woven bag with a handle.The weaving overall is loosely done.","fiber string","Dani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2241/185/361698_front.jpg|https://fm-digital-assets.fieldmuseum.org/2241/184/361698_back.jpg"
"ba851ec1-5300-46b7-9ba3-9e5a1019529c","4181949","361699.nosub[1]","bag, A woven bag with a handle. The bag is colored with alternating stripes of reddish-orange, yellow, and dark brown. The weaving overall is loosely done.","fiber string, dye","Dani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2241/187/361699_front.jpg|https://fm-digital-assets.fieldmuseum.org/2241/186/361699_back.jpg"
"cbe25eb2-4549-4ce8-8176-9d0ed1781c8e","4181950","361700.nosub[1]","bag, A woven bag with a handle. The bag is colored with alternating horizontal stripes of red and black, and vertical stripes of tan.The weaving overall is loosely done.","fiber string, dye","Dani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2241/189/361700_front.jpg|https://fm-digital-assets.fieldmuseum.org/2241/188/361700_back.jpg"
"cedb1d3e-28d0-4a29-9063-f03c56fb4943","4181951","361701.nosub[1]","bag, A woven bag with a handle.The weaving overall is loosely done.","fiber string, dye","Dani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2241/191/361701_front.jpg|https://fm-digital-assets.fieldmuseum.org/2241/190/361701_back.jpg"
"7c98b00f-045b-4620-bccc-c2974462191c","4181952","361702.nosub[1]","head ornament, head ornament; headdress, A feather headdress. The band is naturally colored and has tufts of bird feathers woven into it. On one end of the band is a red cord.","feather, vegetal material","Dani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2241/193/361702_top.jpg|https://fm-digital-assets.fieldmuseum.org/2241/192/361702_overall.jpg"
"67557689-af62-446b-8420-e86be609586b","4181953","361703.nosub[1]","band, A bundle of braided cords. The cords are individually braided and are colored yellow, red, and brown. The bundle of cords is tied together with brown cords throughout.","vegetal material, orchid cuticle, fiber string","Dani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2241/195/361703_front.jpg|https://fm-digital-assets.fieldmuseum.org/2241/194/361703_back.jpg"
"d3e199c5-1563-4ad1-a204-cbabe0fac0fd","4181954","361704.nosub[1]","band, A woven fiber band. The band is made up of braided fibers, with stripes of lighter colored fiber throughout. Alternating tufts of animal fur and cowrie shells decorate the length of the band. On both ends are animal furs attached at the tips, with one end having a red feathers.","fiber string, orchid cuticle, shell; cowrie, feather, animal fur","Dani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2241/196/361704_overall.jpg"
"e05cdb09-aaac-4b14-9fdd-f5eeb8dfdf89","4181956","361706.nosub[2]","adze, A wooden staff with a stone attachment. The handle of the staff is made from carved and unfinished wood. Wrapped around the top of the staff is a coil of braided cords, which are colored yellow and red. On one end of the staff is a black polished stone that fits into the coil of braided cords., adze (adze blade loose from handle and haft)","stone, wood, vegetal material, orchid cuticle","Dani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2241/199/361706_right.jpg|https://fm-digital-assets.fieldmuseum.org/2241/198/361706_left.jpg"
"94f1b84a-ad74-4293-8735-bf74a279e67a","4181957","361707.nosub[1]","necklace, A shell necklace. The necklace is decorated with small white shells, and three larger white shells in the center. The cord is black and has a loop and cord at the end to close the necklace.","shell, string, button","Dani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2241/201/361707_front.jpg|https://fm-digital-assets.fieldmuseum.org/2241/200/361707_back.jpg"
"541d3590-0e88-4cca-8acd-3b3f324035d2","4181958","361708.nosub[1]","necklace, A shell necklace with a woven cord band. The center shell pieces are naturally orange in color, and there is one large piece in the center flanked by four smaller shells on both sides. On the ends of the woven cords are cowrie shells, two on one end and one on the other.","shell, string, shell; cowrie","Dani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2241/203/361708_front.jpg|https://fm-digital-assets.fieldmuseum.org/2241/202/361708_back.jpg"
"a7f18ac1-49c0-49ca-b78c-793dba1f1342","4181959","361709.nosub[1]","necklace, A shell necklace. The necklace is decorated with white shells. The cord is brown and has a loop and cord at the end to close the necklace.","shell; cowrie, fiber string","Dani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2245/476/361709_front.jpg|https://fm-digital-assets.fieldmuseum.org/2245/475/361709_back.jpg"
"da6b90c6-0219-4bdd-9ce8-619865d3ab50","4181960","361710.nosub[1]","necklace, A shell necklace. The necklace is decorated with white shells. The cord is brown and has a loop and cord with a large brown shell at the end to close the necklace.","shell; cowrie, fiber string","Dani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2245/478/361710_front.jpg|https://fm-digital-assets.fieldmuseum.org/2245/477/361710_back.jpg"
"d023eefe-ad2e-4ab2-8a00-877cc857e8be","4181961","361711.nosub[1]","necklace, A shell necklace. The necklace is decorated with a band of white shells woven into the cord. Beneath the band of white shells is a large shell that hangs in the center of the necklace. The cord is brown and has a loop with a button and cord at the end to close the necklace.","animal tooth, animal tooth; dog, fiber string, string, button","Dani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2245/480/361711_front.jpg|https://fm-digital-assets.fieldmuseum.org/2245/479/361711_back.jpg"
"833d01b2-e729-4a1e-af45-b5f4ae881c10","4181962","361712.nosub[1]","bracelet, A woven bracelet using brown and yellow fibers.","vegetal material, orchid cuticle","Dani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2245/481/361712_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2305/753/CL0000_361712_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2305/752/CL0000_361712_InMount.JPG"
"c5b3198c-a5f0-4da1-9cb1-ebc032a863d5","4181963","361713.nosub[1]","bracelet, A woven bracelet with yellow and black fibers.","vegetal material","Dani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2245/482/361713_overall.jpg"
"0ef94894-1079-4efe-a779-0abdd2642f63","4181964","361714.nosub[1]","ornament, chief's ornament, An ornament decorated with rows of white shells. At the top of the ornament are two braided cords made out of fiber, with larger white shells woven in.","shell; nassa, shell; cowrie, fiber string, string","Dani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/099/361714_front.jpg|https://fm-digital-assets.fieldmuseum.org/2250/097/361714_back.jpg"
