"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5f4af7ce-f146-40db-9e45-be2e81cedb33","1078241","174994.nosub[1]","bow","wood, vegetal fiber; sennit","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"daf12a62-a676-4481-bba2-12a533a60dcf","1078242","174995.nosub[1]","bow","wood, hide","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9bdec907-6fe3-4158-9951-f63eaaf12ced","1078243","174996.nosub[1]","bow","wood, leather","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"83dae725-26fc-48b3-bb36-629727f17c0c","1078435","174998.nosub[1]","bow","wood, hide","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c7134cc7-4dc9-4cfa-99b6-bed81db93483","1078449","175011.nosub[1]","bow","wood, hide","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0bd46dcb-863e-4446-92d6-732d3c23557c","1372143","175031.nosub[1]","arrow (2 of 12)","metal, bamboo","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6a5dd6bc-f765-4752-9807-6ad23bbea5e3","1372144","175031.nosub[1]","arrow (3 of 12)","metal, bamboo","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0597de16-dc11-4f7c-b52f-7945f6fff46d","1372145","175031.nosub[1]","arrow (4 of 12)","metal, bamboo","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"513e033f-b067-4b18-bbc7-172df908295a","1372146","175031.nosub[1]","arrow (5 of 12)","metal, bamboo","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"92df9722-bbd9-4184-a99a-08694b6586c7","1372147","175031.nosub[1]","arrow (6 of 12)","metal, bamboo","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"edb49b37-026a-4a05-a43e-cce29e4ffbc1","1372148","175031.nosub[1]","arrow (7 of 12)","metal, bamboo","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b50f8ba0-4831-4936-94e9-bd624e0dc0db","1372149","175031.nosub[1]","arrow (8 of 12)","metal, bamboo","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4dd0616a-7e09-4a84-9a2f-d7ed42397563","1372150","175031.nosub[1]","arrow (12 of 12)","metal, bamboo","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"35f9ff48-a6b3-4db6-9067-19351d842b8a","1372151","175031.nosub[1]","arrow (1 of 12)","metal, bamboo","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"699a9cca-b667-4991-9e9f-e99083b2f5e2","1372152","175031.nosub[1]","arrow (11 of 12)","metal, bamboo","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a5c923f2-5b6b-4010-b574-36e4d4c26664","1372153","175031.nosub[1]","arrow (10 of 12)","metal, bamboo","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f7332350-6a0b-4598-99a2-69a9c73aa6d3","1372154","175031.nosub[1]","arrow (9 of 12)","metal, bamboo","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b4b1286d-d3a2-4094-88d4-3a340fa5773d","1372155","175031.nosub[1]","quiver","bamboo, cloth","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"944ccc0b-c55d-49b4-9a76-15ec1d680d1b","1372291","175038.nosub[1]","arrow (6 of 6)","leather, cord","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"33eb8670-aedb-4b15-8565-7650b8b63e78","1372292","175038.nosub[1]","arrow (4 of 6)","leather, cord","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4dc938c2-31db-4609-9518-dcc63aeaebc4","1372293","175038.nosub[1]","arrow (1 of 6)","leather, cord","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"277165f3-f2cd-4107-9144-8f688085a281","1372294","175038.nosub[1]","arrow (2 of 6)","leather, cord","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"241bda64-2410-4298-adf7-7a14e6820ed1","1372295","175038.nosub[1]","arrow (3 of 6)","leather, cord","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"808e36b7-44ab-4d02-9f64-525f4011cc62","1372296","175038.nosub[1]","arrow (5 of 6)","leather, cord","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0484badf-f2bc-4c1d-b3fc-10d470d4f238","1372297","175038.nosub[1]","quiver","leather, cord","Muntschi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
