"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f8ec18a3-3300-4234-8a04-95b315581ef5","1356302","129267.4","pestle","wood, corn husk","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"aa65116c-c6c7-48d6-b44e-acd9a9413888","1356303","129267.nosub","mortar, pestle, ring, and tube","wood, corn husk","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3f5e22c7-60ec-4061-90c7-e72ab887b6a7","1356301","129267.2","mortar","wood, corn husk","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d8676c44-8a33-4950-b8c6-f0e9d7833d43","1084113","180464.nosub[1]","shuttlecock, shuttlecock; ball made of maize leaves","corn husk","Chimane","","","","","","[1706] Goteborg Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2359/961/CL0000_180464_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2359/962/CL0000_180464_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
"eb12ccb3-3342-4f2f-b466-7d6f44179a35","1090613","187076.nosub[1]","charm","corn husk, cord","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"74e2fa96-f842-4d11-9512-e278f89578e2","1094443","190776.nosub[1]","shuttlecock, shuttlecock; corn husk has been formed into the head of the shuttlecock, and tied with cotton string; the husks have been cut off even just behind the tying, and long, blackish tail feathers inserted - feathers of Penelope superciliaris (rusty-margined guan); red stripes have been painted on the head with the juice of the berries of Bixa orellana. L = 37.0 cm; Diameter (head) = 8.0 cm. CJP / J 1/2005","corn husk, feather; rusty-margined guan, pigment","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
/modules/file/icons/application-pdf.png"
"700e6c55-e18d-424e-86e9-fb82ae90c834","1094444","190777.nosub[1]","shuttlecock, shuttlecock; corn husks are bound together so as to form a shuttlecock. They are tied with cotton string behind the head. Stripes have been painted on the head with the juice of the berries of Bixa orellana. L = 32.5 cm; Diameter (head) = 9.5 cm. CJP / J 1/2005","corn husk, cotton string, dye","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
/modules/file/icons/application-pdf.png"
"2824ec7b-0ae6-4d1e-8008-b513ee4e5201","1094809","190876.nosub[1]","head ornament, head ornamanet; this headpiece is made by a kind of braiding; each corn husk is added in such a way that one end projects outward, perpendicular to the chain being made (and the circle it will become), while the other end of the husk makes an overhand loop around the chain, and then projects forward in the direction the chain is developing, so that it will be bound in by the loops of subsequently added husks; Collector's note: this specimen was made by Rubi, and old lady, who said that she used to make such headpieces as a child, apparently, just for fun; Dimensions: inner diameter = 15.0 cm; outer diameter = 32.0 cm. CJP / J 1/2005","corn husk","Nambikwara, Halót'ésú band","","","","","","[3133] P. D. Price (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1733/245/CN0045_190876_ATSide2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1733/246/CN0045_190876_ATSide1.jpg"
"2b7e0e6b-a9db-469d-9880-fe23e1bf4604","1115958","210835.nosub[1]","band","grass, shell; cowrie, cotton, hide, corn husk, clay","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"d563c826-f5bf-4785-974a-1e269927b52a","1115959","210836.nosub[1]","band","grass, shell; cowrie, cotton, hide, clay, corn husk","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
