"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d41b44cf-82ad-4828-8aab-fde481f712fa","1443908","88281.1","arrow","metal; iron, bamboo, reed","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"f0087765-5d2e-45db-a2c4-3a4d2351ef4a","1443909","88281.2","arrow","metal; iron, bamboo, reed","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"c53a58f3-dd15-4182-8d5c-8eb182f671f3","1443910","88281.3","arrow","metal; iron, bamboo, reed","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"3bca4cad-ad1b-45f6-b142-5f4c8549bf1e","1443911","88281.4","arrow","metal; iron, bamboo, reed","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"8dc1d2da-7101-450a-9f20-1a14cd60690a","1443912","88281.5","arrow","metal; iron, bamboo, reed","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"01a29596-6b01-476f-90f7-ed557a3f6aa1","1443913","88281.6","arrow","metal; iron, bamboo, reed","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"32a968a8-bd4b-417a-9157-2f9017b20959","1443914","88281.7","arrow","metal; iron, bamboo, reed","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"f74c9ddc-6f06-4046-ae56-9a804cf8ad42","1443917","88281.8","arrow","metal; iron, bamboo, reed","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"b3c9e55d-ee7e-4000-bf0c-412ea17d399e","1443918","88281.9","arrow","metal; iron, bamboo, reed","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"baf76c87-f1aa-40a2-800f-0cf4696a47f5","1443919","88281.10","arrow","metal; iron, bamboo, reed","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"24776979-c8f0-4949-841b-f33a222526e0","1443920","88281.11","arrow","metal; iron, bamboo, reed","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"30345245-77fe-4a9a-bad7-7ec520983071","1443923","88281.12","arrow","metal; iron, bamboo, reed","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"6963ea5f-9dbe-481b-abf8-f7814aa38c9c","1444116","88281.13","arrow","metal; iron, bamboo, reed","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"62daf8ad-843a-4f8c-a312-7aaae8a0a84d","1444117","88281.14","arrow","metal; iron, bamboo, reed","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"8b31abd7-224d-4b26-b4b2-1f895067f8f6","1444118","88281.15","arrow","metal; iron, bamboo, reed","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"8f0d58e9-694b-47c4-af50-dc070006d88c","1444119","88281.16","arrow","metal; iron, bamboo, reed","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"51eaf323-dbd1-4415-9f1b-c9dd6a20aaf3","1444161","88281.17","arrow","metal; iron, bamboo, reed","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
