"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6bb9cd22-3843-4efa-aa0f-b700a9771520","1027338","126563.nosub[1]","girdle pendant","coral, cord, seed pearls, stone; tourmaline, stone; jade","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/432/EX2015_1a_126563_ReferenceImage.jpg"
"0741d823-11e6-46f5-803f-8d6928d7b3ce","1027339","126564.nosub[1]","girdle pendant","coral, cord, stone; jade, seed pearls","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/433/EX2015_1a_126564_ReferenceImage.jpg"
"a6f677cd-5693-4d23-8650-88b30eda79e9","1028027","126600.nosub[1]","girdle pendant, A girdle pendant of light yellow clear amber carved in the form of three peaches and two birds. It is attached by a dark blue cord with seed pearls and a jade bead.","amber, cord, seed pearls, stone; jade, jade bead","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/799/CSA75742.jpg|https://fm-digital-assets.fieldmuseum.org/809/456/EX2015_1a_126600_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"06ed09df-04ad-4bd5-90cb-1967cda7f428","1028029","126602.nosub[1]","girdle pendant, A girdle pendant of light yellow clouded amber (mi-la) carved in the form of a fox and melons with undercut leaves. It is attached by a dark blue cord with seed pearls and a jade bead.","amber, cord, seed pearls, stone; jade, jade bead","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/982/CSA75742.jpg|https://fm-digital-assets.fieldmuseum.org/809/458/EX2015_1a_126602_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"c39ffb5d-92f2-4076-a899-3fb4b0a82179","1028033","126606.nosub[1]","girdle pendant, A girdle pendant of brown clouded amber carved with low relief representing a lion-like animal holding ling-chi in relief. It is attached by a dark blue cord with seed pearls and a jade bead.","amber, cord, seed pearls, stone; jade, jade bead","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/414/CSA75745.jpg|https://fm-digital-assets.fieldmuseum.org/809/461/EX2015_1a_126606_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"83812d2d-fe5d-41aa-a6a7-d6d5d57d0e03","1028034","126607.nosub[1]","girdle pendant, A girdle pendant of brown clouded amber carved in the form of a medallion, with a peony in low relief. It is attached by a blue cord with seed pearls and a jade bead.","amber, cord, seed pearls, stone; jade, jade bead","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/983/CSA75745.jpg|https://fm-digital-assets.fieldmuseum.org/809/462/EX2015_1a_126607_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"8b3191c1-0dbc-408c-a081-f8d2def48bbb","1028044","126620.nosub[1]","girdle pendant, A girdle pendant of pink tournaline cut in circular form and carved with low relief representing a hydra. It is attached by a yellow cord with seed pearls and an oval jade bead.","stone; tourmaline, cord, seed pearls, stone; jade, jade bead","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/473/EX2015_1a_126620_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"1d6bc70e-455d-4f4b-95b4-bd1bb86183f3","1027891","126622.nosub[1]","girdle pendant","stone; amethyst, cord, stone; jade, jade bead, seed pearls","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/401/A98511.jpg|https://fm-digital-assets.fieldmuseum.org/69/035/A105155c_32021.jpg|https://fm-digital-assets.fieldmuseum.org/809/475/EX2015_1a_126622_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"f2875bcf-1786-4438-aa6b-62a03aebb1bc","1027893","126625.nosub[1]","girdle pendant, This girdle pendant, of white jade, is carved in the form of a wheel of ten spokes with low relief designs of clouds and grain and with a moveable center in the shape of a flower. It was attached by an orange cord with small white and large green glass beads, and was collected in Beijing.","stone; jade, cord, glass beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/477/EX2015_1a_126625_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"e79f3534-5aa8-4db1-8b6f-0ad145182672","1414902","33453.nosub[1]","insignia, Ceremonial wood scepter with silk tassels and plaques of jade. Openwork dragon among leaves and round objects. Two long-necked birds among lotus. Pot with flowers.","stone; jade, wood, cord","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/385/CSA73875.jpg"
"31025ae8-7408-448f-8a35-642750efcf19","1414901","33453.nosub[1]","Scepter, ceremonial, wood with silk tassels and 3 plaques of jade. Openwork dragon among leaves and round objects. Two long-necked birds among lotus, pot with flowers. Ch'ing.","stone; jade, wood, cord","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/385/CSA73875.jpg"
