"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"45e52139-20a6-4519-947a-16af20686987","1086177","182447.nosub[1]","cast:limaude","","Neanderthal","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"0aa42cf8-d9ba-4a50-88a4-1a5f75749d68","1086178","182448.nosub[1]","cast:hand axe","","Neanderthal","","","","","","[1094] B. A. de Loe (Purchase)","
"
"e5aad496-3cfa-43ea-8f1c-78941b97cffd","1086205","182452.nosub[1]","cast:side scraper","","Neanderthal","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"71774ce6-3d45-44e3-bc0b-d00affb9df07","1086206","182453.nosub[1]","cast:hand axe","","Neanderthal","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"c3cba844-30c8-4f5d-802b-b62cddc59080","1086207","182454.nosub[1]","flake or knife (cast)","","Neanderthal","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"9b68662f-a16d-4518-9b18-455d34e9e679","1086208","182455.nosub[1]","cast:scraper","","Neanderthal","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"9aa49beb-d7ca-4845-81cc-138b5f3973fa","4220034","182513.5","animal bone, 1 of 17 miscellaneous animal bones from Mousterian deposit","animal remains","Neanderthal","","Europe, Belgium, Spy: Mousterian deposit","","Belgium","","[2230] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"6012dcff-18c2-4c16-a12f-8fcbe27fa835","4220035","182513.6","animal bone, 1 of 17 miscellaneous animal bones from Mousterian deposit","animal remains","Neanderthal","","Europe, Belgium, Spy: Mousterian deposit","","Belgium","","[2230] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"b4de1fee-516e-43a0-b843-10fd383686f1","4220036","182513.7","animal bone, 1 of 17 miscellaneous animal bones from Mousterian deposit","animal remains","Neanderthal","","Europe, Belgium, Spy: Mousterian deposit","","Belgium","","[2230] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"7ceef600-5257-4401-b3ea-18c638ca9c50","4220037","182513.8","animal bone, 1 of 17 miscellaneous animal bones from Mousterian deposit","animal remains","Neanderthal","","Europe, Belgium, Spy: Mousterian deposit","","Belgium","","[2230] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"e61dc626-80cf-48df-b7c0-66a7bc1937c1","4220038","182513.9","animal bone, 1 of 17 miscellaneous animal bones from Mousterian deposit","animal remains","Neanderthal","","Europe, Belgium, Spy: Mousterian deposit","","Belgium","","[2230] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"18e1aa53-702d-4767-bb99-aa79b6278ed4","4220039","182513.10","animal bone, 1 of 17 miscellaneous animal bones from Mousterian deposit","animal remains","Neanderthal","","Europe, Belgium, Spy: Mousterian deposit","","Belgium","","[2230] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"a98b3863-728d-4642-8f51-ccfd8629e9dc","4220040","182513.11","animal bone, 1 of 17 miscellaneous animal bones from Mousterian deposit","animal remains","Neanderthal","","Europe, Belgium, Spy: Mousterian deposit","","Belgium","","[2230] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"5a40a391-fd90-4a0c-b7a2-d7b433dca320","4220041","182513.12","animal bone, 1 of 17 miscellaneous animal bones from Mousterian deposit","animal remains","Neanderthal","","Europe, Belgium, Spy: Mousterian deposit","","Belgium","","[2230] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"acf6c24f-7ba1-445a-a6ab-a31e6344c2cd","4220042","182513.13","animal bone, 1 of 17 miscellaneous animal bones from Mousterian deposit","animal remains","Neanderthal","","Europe, Belgium, Spy: Mousterian deposit","","Belgium","","[2230] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"99ffa2c5-97e3-4241-8664-c19fa9cd8774","4220028","182513.1","animal bone, 1 of 17 miscellaneous animal bones from Mousterian deposit","animal remains","Neanderthal","","Europe, Belgium, Spy: Mousterian deposit","","Belgium","","[2230] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"6f7e2bf0-d10a-40e3-8447-de6863469264","4220043","182513.14","animal bone, 1 of 17 miscellaneous animal bones from Mousterian deposit","animal remains","Neanderthal","","Europe, Belgium, Spy: Mousterian deposit","","Belgium","","[2230] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"4efb26b5-8426-4695-b93c-3241427d75be","4220030","182513.2","animal bone, 1 of 17 miscellaneous animal bones from Mousterian deposit","animal remains","Neanderthal","","Europe, Belgium, Spy: Mousterian deposit","","Belgium","","[2230] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"d270d183-a36f-4176-8d6e-fd93c0fdeebb","4220044","182513.15","animal bone, 1 of 17 miscellaneous animal bones from Mousterian deposit","animal remains","Neanderthal","","Europe, Belgium, Spy: Mousterian deposit","","Belgium","","[2230] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"6c3f94d5-1ca6-4934-8132-54b1c46aac4d","4220045","182513.16","animal bone, 1 of 17 miscellaneous animal bones from Mousterian deposit","animal remains","Neanderthal","","Europe, Belgium, Spy: Mousterian deposit","","Belgium","","[2230] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"3bbd6c8f-6d14-43f6-bde5-b7305ae02c8b","4220046","182513.17","animal bone, 1 of 17 miscellaneous animal bones from Mousterian deposit","animal remains","Neanderthal","","Europe, Belgium, Spy: Mousterian deposit","","Belgium","","[2230] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"84cd6fde-9e7b-4b87-9f79-f740005e0701","4220031","182513.3","animal bone, 1 of 17 miscellaneous animal bones from Mousterian deposit","animal remains","Neanderthal","","Europe, Belgium, Spy: Mousterian deposit","","Belgium","","[2230] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"21daaad7-af9d-4724-a548-cf937acced7e","4220033","182513.4","animal bone, 1 of 17 miscellaneous animal bones from Mousterian deposit","animal remains","Neanderthal","","Europe, Belgium, Spy: Mousterian deposit","","Belgium","","[2230] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"91cdd2e0-847c-4bf9-9b49-795297241e39","3639588","182516.2","tooth, 1 of 2 teeth","tooth","Neanderthal","","Europe, Belgium, Spy: Mousterian deposit","","Belgium","","[2230] Henry Field (Gift)","
"
"a7c5eb53-6de8-486a-b9c6-62c00254c193","3639590","182516.1","tooth, 1 of 2 teeth","tooth","Neanderthal","","Europe, Belgium, Spy: Mousterian deposit","","Belgium","","[2230] Henry Field (Gift)","
"
"5df9de2a-915b-43cc-8587-a4f875b63466","4017868","182517.4","tooth, 1 of 4 Equidae teeth from Mousterian deposit","animal tooth","Neanderthal","","Europe, Belgium, Spy: Mousterian deposit","","Belgium","","[2230] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
