"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0e90cb20-8f52-4ad1-a36e-45304c7b9ed2","1015694","114858.nosub[1]","holder","bark cloth, cotton, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"bdd66e0e-fe94-416b-82a5-bc43625d6847","1015695","114859.nosub[1]","holder","bark cloth, cotton, fiber, deer hair","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fd36097f-8e48-441a-91bb-cda8cf49f67f","1015696","114860.nosub[1]","holder","bark cloth, cotton, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"af1fd2de-177d-433d-a12f-69fdee604efd","1015697","114861.nosub[1]","holder","bark cloth, cotton, fiber, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"07e3ab21-6299-4b4b-8b2b-80c0b7bf6b5e","1015702","114865.nosub[1]","holder","bark cloth, cotton, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"81f7249c-5f6b-4650-8c40-d074f912ccb1","1015704","114867.nosub[1]","holder","bark cloth, cotton, deer hair, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ec4e6f76-0679-4c05-817e-1f042439a46f","1219193","114868.nosub[1]","holder","bark cloth, cotton, deer hair, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"236b6478-1a54-4552-9287-151d90908864","1247121","114869.nosub[1]","holder","bark cloth, cotton, string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2006c7ac-a6f2-4594-a026-049becf25bbe","1015381","114870.nosub[1]","holder","bark cloth, cotton, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fb0d1ce6-0201-40b1-8970-f21cf1b6a315","1015382","114871.nosub[1]","holder","bark cloth, cotton, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6da92ea7-9b91-4f3a-a122-a5000eb7faf4","1015383","114872.nosub[1]","holder","bark cloth, cotton, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0f70f67f-92c1-4e67-ad1e-f190451c448c","1015384","114873.nosub[1]","holder","bark cloth, cotton, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"67d0e412-8a0b-4078-aa1b-21e7a3210598","1015385","114874.nosub[1]","holder","bark cloth, cotton, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2901eeb3-8975-4b07-9764-6b033f98d333","1015386","114875.nosub[1]","holder","bark cloth, cotton, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"04036722-ba6e-4185-91e9-43a436458138","1016063","115266.nosub[1]","headband","bark cloth, cotton, string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"92f375d9-a37b-4aa8-af9f-7bda35e6d006","1016066","115268.nosub[1]","headband","bark cloth, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d9c6058b-0b8b-49c6-b55a-a13eb2fd5d1a","1015982","115269.nosub[1]","headband","bark cloth, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"91029559-351a-46b4-8cdb-8283f87efe6f","1015236","115272.nosub[1]","headband","bark cloth, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"35a52b9a-004b-46ca-935c-2f56ac97c7a7","1015237","115273.nosub[1]","headband","bark cloth, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f05d62fc-ae2d-4ecc-a778-e38a84f2ec3a","1015238","115274.nosub[1]","headband","bark cloth, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"899b8d58-406f-46b8-ad65-3fe2414184bd","1015239","115275.nosub[1]","headband","bark cloth, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2f85f423-b5ef-49b7-a400-badb14841fb5","1015240","115276.nosub[1]","headband","bark cloth, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f4f55248-1efa-459e-872b-c410a692b024","1015242","115277.nosub[1]","headband","bark cloth, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"66b44ab0-a592-4e96-87b1-c3604c5ff0be","1015243","115278.nosub[1]","headband","bark cloth, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a046167a-bd4d-4282-8560-df305db4bca3","1015244","115279.nosub[1]","headband","bark cloth, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fed8aacb-9113-4b4a-92dc-0d7b941c351f","1015245","115280.nosub[1]","headband","bark cloth, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"352986fc-8718-4d51-af61-cea40ce7d81b","1015246","115281.nosub[1]","headband","bark cloth, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
