"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f8f61465-78c1-48dc-b062-89e81c2c8f8a","1128020","221871.nosub[1]","cloth, cotton backed rayon satin lappa cloth, textile","rayon, cotton","Mende","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"c476d246-6247-4cc4-96e8-95ff976b69ec","1128148","222011.nosub[1]","cloth, woven rayon with sheen lappa cloth, textile","rayon","Mende","","","","","","[3246] Peace Corps (Purchase)","
/modules/file/icons/application-pdf.png"
"fe0d3335-9191-42fa-8942-e932b51a77d7","1128149","222012.nosub[1]","garment, garment; waist cloth; woven rayon lappa cloth; hand-dyed cloth of closely woven rayon with sheen; commercial green dye on gray material; pattern was sewn crosswise approximately 4 cm apart; green border approximately 17 cm wide; by Mama Kadi. [Contemporary African Arts exhibit at FM and traveling (Sec. V #E), 1974-1975.] | Dimensions (in cm.): 209 cm x 114 cm, textile","rayon, dye","Temne","","","","","","[3246] Peace Corps (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/785/A105153c_F8880.jpg|/modules/file/icons/application-pdf.png"
"d85fa445-c6ab-4d0a-8a74-f8223a318ab7","1128734","222820.nosub[1]","garment, garment; kente cloth robe of rayon and cotton; robe is made from 23 strips, each 10 cm wide, sewn together with green cotton thread; pattern of each strip includes finely woven blocks striped longitudinally in three shades of green and heavily woven blocks with a variety of geometric patterns in maroon, black, bright green, gold color, and white; each end has short fringe; handwoven for a chief - see image on back of catalog card; Dimensions: L = 216.0 cm; W = 32.5 cm. Purchased from Larry Christopherson, 1973, 1974?, textile","rayon, cotton","Asante","","","","","","[3294] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"37ef91fc-9620-4623-9296-b21f8e33cde8","1151736","243976.nosub[1]","garment","cotton, rayon","Maya","","","","","","[3266] C. V. Evera (Gift)","
/modules/file/icons/application-pdf.png"
"71f34ba1-8f0a-4c87-bbe5-b21c277572db","1167481","258881.nosub[1]","sash","rayon","Tibetan","","","","","","[3439] B. Bronson (Gift)","
"
"8df9f9e2-557e-46ec-8410-0b37179bf345","1167511","258884.nosub[1]","sash","rayon","Tibetan","","","","","","[3439] B. Bronson (Gift)","
"
"165c235c-751b-4782-88a2-6be787d47c73","1168020","259424.nosub[1]","bag","cotton, rayon","Maya, Highland","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"919529cc-833a-4889-a342-ba16d95655ab","1196965","288131.nosub[1]","garment","cotton, silk, rayon","Maya","","","","","","[3312] H. Norman (Gift)","
/modules/file/icons/application-pdf.png"
"fd184d22-fd2c-4ef4-8a2b-08ba76e909f2","1198043","288138.nosub[1]","sash, man's sash or belt","cotton, silk, rayon","Maya","","","","","","[3312] H. Norman (Gift)","
"
"77c35ffc-5769-434f-a5bf-2eca1e238910","1253932","338352.nosub[1]","strip of cloth, textile","cotton, rayon","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"2f122951-d45c-4ca2-b4f8-0b9b605985eb","1253378","338373.nosub[1]","garment","cotton, rayon","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
