"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"881c5044-8ada-4f0b-b7c5-339d735816a8","1005503","105190.nosub[1]","mortuary cloth","cloth, pigment","Egyptian","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/774/CSA48780.jpg|https://fm-digital-assets.fieldmuseum.org/105/773/CSA74439.jpg|https://fm-digital-assets.fieldmuseum.org/89/799/CSA74440.jpg"
"c4512057-a5c3-495a-9591-bc94f428b043","1005515","105201.nosub[1]","mortuary wrapping, Pa-di-Hor, son? of Nakht-Min of Ta-shorit iy","cloth, pigment","Egyptian","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/89/782/CSA74411_105201.jpg|https://fm-digital-assets.fieldmuseum.org/105/763/CSA48777.jpg|https://fm-digital-assets.fieldmuseum.org/105/762/CSA74412.jpg"
"92fcdb97-d619-4f44-9862-c0277f02b3c6","1196357","28571.nosub[1]","mat","palm, cloth","","","","","","","[81] C. Hagenbeck (Purchase)","
"
"51f68494-266c-48de-bda1-e3cabddd2c47","1196368","28572.nosub[1]","mat","palm leaf, cloth","","","","","","","[81] C. Hagenbeck (Purchase)","
"
"853a82ae-5e76-4dbe-8d7b-d56fa88a5e25","1196438","28579.nosub[1]","girdle, ornamental girdle for camel","vegetal material, cloth, shell; cowrie, glass beads","Nubian","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/219/CL0001_28579_Overall.JPG|/modules/file/icons/application-pdf.png"
"cbc415cb-55b5-4dca-91c3-311daa579786","1196449","28580.nosub[1]","girdle, ornamental girdle for camel","vegetal material, cloth, shell; cowrie, glass beads","Nubian","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/220/CL0001_28580_Overall.JPG|/modules/file/icons/application-pdf.png"
"9bd83ab5-57fa-4d4d-98ed-9437ee47a510","1196471","28583.nosub[1]","saddle ornament","shell, shell; cowrie, leather, cloth, fiber","Nubian","","","","","","[81] C. Hagenbeck (Purchase)","
"
"58bcd27a-7f76-4ed5-932c-c72968aaff0c","1196482","28584.nosub[1]","saddle ornament","shell, cloth, leather, shell; cowrie","Nubian","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/221/CL0001_28584_Overall.JPG|/modules/file/icons/application-pdf.png"
"e92a4dd8-9c93-4755-85c9-fc3e9dc4b206","1196233","28590.nosub[1]","camel trappings","cloth","Nubian","","","","","","[81] C. Hagenbeck (Purchase)","
"
"e65c914b-2084-49fe-8784-b1fea88cc59a","1766507","352106.nosub{5}","hat, hat and bag of fragments with 4 loose coins, Idiophone; hat has bells","metal (coin), faience (ceramic), amber, cloth, thread, glass","Bedouin","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/022/T2010_7_213.JPG"
