"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"230e8393-0a80-4ccf-887a-2df14ef50a09","1018692","117802.nosub[3]","bowl with lid","metal; tin, metal; brass, glass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"fa456a14-df3f-4ba4-bdc4-b68177d4f46f","1030390","128937.nosub[1]","ear plugs, Name: Pamarang:- Woman's ear plugs. Same type as 128927 but center inlaid design is in white metal (said to be silver but probably an alloy)., 2 ear plugs attached as 1 piece by beaded band","wood, metal; brass, glass, fiber, metal","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/094/CL0053_128937_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1256/093/CL0053_128937_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/485/CL0053_128937_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1243/486/CL0053_128937_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3da8a6e8-616d-4d51-87ac-da18e4f49fe2","1052607","150329.nosub[1]","image","metal; brass, glass","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"d0dedee3-ddae-4295-adb9-6ecabc3ab829","1064571","161537.nosub[1]","necklace","stone, stone; agate, glass, metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"79edff23-7852-48c3-ba57-829c53cf0afb","1084668","181204.nosub[1]","spoon","wood, shell; nacre - mother of pearl, metal; brass, glass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"b64266ab-9373-472d-9388-a915264e4a61","1086371","182574.nosub[1]","necklace","glass, plastic, resin, animal tail; cat; tiger, metal; brass","","","","","","","[3764] J. Thomas (Gift)","
"
"010c6969-6eb9-4bce-a5ae-a11870ff35be","1086372","182575.nosub[1]","necklace, Idiophone","glass, metal; brass, shell, animal tail; cat; tiger, metal","","","","","","","[3764] J. Thomas (Gift)","
"
"a50e8c0d-b404-4d4b-8eb9-9ed5b2e198a0","1086374","182577.nosub[1]","necklace","glass, shell, ivory, animal tail; cat; tiger, metal; brass","","","","","","","[3764] J. Thomas (Gift)","
"
"664f5bd7-66a3-4c3b-bcc1-47ff257f15e3","1086375","182578.nosub[1]","necklace","glass, shell, ivory, animal tail; cat; tiger, metal; brass","","","","","","","[3764] J. Thomas (Gift)","
"
"ab13d474-a19a-45b0-bd2f-213a3d72dcfa","1381667","208549.1","earring","metal; brass, glass","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"d299d15e-e15c-41e0-8809-6d54511f1fb0","1381668","208549.2","earring","metal; brass, glass","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"7bd97261-7122-487e-9afa-05af6f4dc15c","1381670","208550.2","earring","glass, metal; brass","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"bd460b3a-ab49-4ca6-ae17-1db47d1cb716","1381669","208550.1","earring","glass, metal; brass","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"98096eb2-442e-47e3-bf01-81a82369466d","1115053","209807.nosub[1]","basket and contents of basket, divination basket and contents of baske; small, round, shallow diviner's basket in which objects are shaken; see notes with accession data, and see card [for catalog number] 209816; Dimensions (basket): D = 22 cm, Depth = 7 cm","vegetal material, gourd, wood, chalk, clay, animal horn; antelope; duiker, shell; cowrie, mastic, stone; quartz crystal, glass, leather, stone; flint, animal skin; bird; chicken, animal bone; bird; chicken, animal claw; bird; chicken, porcelain, metal; tin, metal; brass, cocoon, bird beak; chicken","Ovimbundu","","Africa, Angola, Chitau","","Angola","","[2045] L. C. Boulton (Gift)","
"
"6b56f3a6-ff54-4e70-b198-e7bf2d04ba00","1127886","221758.nosub[1]","waist ornament (bell), Idiophone, pellet bell waist ornament","metal; brass, glass","Yoruba","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
"94deb9da-1d7d-4ef3-8d01-d1a9c3ac41dd","1139280","232200.nosub[1]","snuff bottle","amber, glass, metal; brass","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/250/a108372_232200_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/249/a108372_232200_1c.jpg"
"c793276c-efab-433b-b4dd-b9546108850d","1140179","233439.nosub[1]","coat, Idiophone; bells","glass, shell, metal; brass, metal","Kelabit Tribe","","","","","","[2598] C. F. Bieber (Gift)","
"
"a141706e-41b3-4bf5-ae87-2ceaecd49713","1141748","234896.nosub[1]","spectacles","metal; brass, glass","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"c04ec00f-ab6c-45b3-bbb2-28d4d90d9bfe","1147830","240435.nosub[1]","pin","metal; brass, glass","Aymara","modern","","","","","[4016] C. S. Stanish (Purchase)","
"
"9799e444-9e5f-437d-a26a-6bf3354d57e4","1162319","254166.A-.D","spectacle case","wood, glass, silk, shagreen, tortoise shell, metal; brass","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"e7c2259a-0463-4d00-845c-a7fc5f1f5365","1162486","254174.nosub[1]","portable beard comb","metal; brass, coral, glass, seed pearls, bamboo, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f0b476e6-b2b0-4928-acf1-f864a3054e09","1162530","254219.nosub[1]","man's spectacles","metal; brass, glass","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
