"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"19fc295f-02b2-470c-b9ea-c367b665de90","1030253","128686.1,.2","knife and sheath for knife","wood, metal; iron, coconut shell, metal; brass","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e22d0023-b93f-4b98-8b5b-8624e9541aee","1030221","128706.nosub[1]","spoon, Name: Sand?k:- Cocoanut [sic] shell spoon. Bowl is made of coconut shell and is tied to a bamboo handle. Used to dip rice etc out of jars, is not used when eating.","coconut shell, bamboo","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9e0bdcbd-3ac8-4502-b418-c117387bb05f","1030222","128707.nosub[1]","spoon, Name: Sandok:- Spoon. Bowl of coconut shell lashed to wooden handle. handle slightly carved.","coconut shell, wood","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e235e86d-cff6-4da0-8aaa-7c0f4ea6a738","1030223","128708.nosub[1]","spoon, Name: Sandok:- Spoon. Same as 128707.","coconut shell, wood","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7dd28916-42ad-4038-9953-d898f14bfa0d","1030224","128709.nosub[1]","spoon, Name: Sandok:- Spoon. Bowl of coconut shell: is fastened to wooden handle. Back of handle is beveled.","coconut shell, wood","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"af28f91b-328f-4c08-833c-814a773434ac","1030225","128710.nosub[1]","spoon, Name: Sandok:- Spoon. Bowl made of coconut shell, is fastened to wooden handle with three small nails.","coconut shell, wood","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"71140325-e722-43d5-8554-ac98ad816291","1030226","128711.nosub[1]","spoon, Name: Sandok:- Spoon. coconut shell bowl and wooden handle.","coconut shell, wood","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fa51d662-9744-496e-8d7e-5d65883d2a16","1030165","128735.nosub[1]","dish","coconut shell","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
"
"8425cb90-fd4f-4ffc-8376-828410d267bc","1030166","128736.nosub[1]","dish","coconut shell","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
"
"6af613e3-f265-4546-8786-18b4b2b9386d","1030241","128737.nosub[1]","dish","coconut shell","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
"
"6e021c25-d689-41ef-84f3-40f0cdb258ec","1030242","128738.nosub[1]","dish","coconut shell","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
"
"26ba3a9a-5c26-4df5-b16f-06f602497374","1030243","128739.nosub[1]","dish","coconut shell","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
"
"08f6bc9a-4289-4cc5-bffc-5b588c13b6bd","1030284","128740.nosub[1]","cup","coconut shell","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
"
"72dcc1e7-5b73-4adc-be52-80a89eee5413","1030285","128741.nosub[1]","cup","coconut shell","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
"
