"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bc47216c-67aa-4049-aea2-d70a40cbed7a","1066509","163497.nosub[1]","bag, bag; basketry bag of split pandanus leaf; Dimensions: H = 26 cm, W = 34 cm, Depth = 15 cm, basketry","pandanus leaf","Niuean, Polynesian","","","","","","[2979] G. Driver (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/584/163497_18.mp3"
"41aa9883-a134-4081-b137-c8476818de99","1068527","165415.nosub[1]","basket","pandanus leaf, vegetal material, feather; chicken","Polynesian, Sāmoan","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/703/165415..jpg|/modules/file/icons/application-pdf.png"
"df5789a5-5119-4aef-8374-bea62367c637","1068371","165422.nosub[1]","fan","pandanus leaf, vegetal fiber, dye, wood","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/710/165422..jpg|/modules/file/icons/application-pdf.png"
"ba06e896-b554-45fe-bf07-ad6cf0017160","1068373","165424.nosub[1]","mat","pandanus leaf, feather, thread","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island","","","","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"7cb8fac4-ca57-4ef1-90c6-f6bbe42d87f0","1068374","165425.nosub[1]","mat","pandanus leaf, feather, thread","Sāmoan, Polynesian","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/528/567/CN0022_165425_ConditionPhoto_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/203/712/165425..jpg|/modules/file/icons/application-pdf.png"
"1f26f462-1395-456c-9528-72504301fd4e","1091540","187796.nosub[1]","mat","pandanus leaf","Polynesian, Sāmoan","","","","","","[1685] Eddy, E. and Williams, Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2359/443/CL0000_187796_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2359/446/CL0000_187796_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2359/445/CL0000_187796_Back.JPG|https://fm-digital-assets.fieldmuseum.org/204/083/187796..jpg|/modules/file/icons/application-pdf.png"
"425b1540-44ac-4bf6-a764-cf46be1d160e","1098218","194327.nosub[1]","mat, plaited pandanus mat","pandanus leaf, dye","Tokelau Islanders, Polynesian","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2371/366/CN0049_194327_Orthomosaic100Dpi.JPG|https://fm-digital-assets.fieldmuseum.org/199/238/194327..jpg|/modules/file/icons/application-pdf.png"
"63ad4a98-899f-47a5-af0e-4803e38f5f5b","1116462","211640.nosub[1]","fan, fan of narrow black and uncolored stripe of pandanus leaves, with some yellow; stiff wood (?) handle covered with plaiting","pandanus leaf, fiber; hibiscus bark, dye, wood, string","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/599/211640..jpg|/modules/file/icons/application-pdf.png"
"d8ad03be-04da-4a3b-ab6a-d8709ad83223","1116465","211643.nosub[1]","skirt, ceremonial fiber skirt, ornamented with two bands of broad colored leaves, some with applique designs in blue, black, white and yellow; L = 50 cm, H = 40 cm","vegetal fiber, pandanus leaf, dye","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/601/211643..jpg|/modules/file/icons/application-pdf.png"
"e3e61b67-5218-4b12-b995-db9a28319263","1116466","211644.nosub[1]","skirt, ceremonial fiber skirt, ornamented with strips of pandanus leaves with applique designs in red, white, black and yellow; notes - see Headley, Ethnology of Funafuti. p. 242; L = 75 cm; H = 55 cm","vegetal fiber, pandanus leaf, dye","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
/modules/file/icons/application-pdf.png"
