"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"92c121c3-cafe-4b11-b072-d821be198034","1013937","113366.1,.2","knife and sheath for knife","metal, wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"44092239-2237-421c-93e8-5bb78e130348","1013938","113367.1,.2","knife and sheath for knife","metal, wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7d2e733f-ef58-495b-a7a6-a0427d4359bd","1013939","113368.1,.2","knife and sheath for knife","metal, wood, rattan, bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d22c5ab7-c16a-417b-b815-554db6fd6e5d","1014020","113369.1,.2","knife and sheath for knife","metal, wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"bd8dba39-8b75-4d08-99a3-770ffbbd0dba","1014021","113370.nosub[2]","knife and sheath for knife","metal, wood, rattan, bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9abb22eb-ffff-4532-924c-aa7a1ab4d450","1352149","113371.1","knife and sheath for knife","metal, wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"71b59459-c9a7-4cc9-a3cf-bd2011ab7321","1352150","113371.2","knife and sheath for knife","metal, wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fcab6062-95fe-4bcb-91a6-ef76c257e07c","1014022","113372.1,.2","knife and sheath for knife","metal, wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8751060a-966e-4af7-bb72-8ca569e7abaa","1014023","113373.1,.2","knife and sheath for knife","metal, wood, brass, bamboo","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b2119e15-0a5f-49d2-af0b-5bcf60fee229","1014024","113374.1,.2","knife and sheath for knife","metal, wood, rattan","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
