"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a012be85-5ef7-413e-a6c0-ab9243ae7332","3639787","223914.1","earring, 1 of 2 earrings; W: 2.5 cm; L: 4.3 cm; thick: 1 cm","metal; gold, stone","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2445] J. M. McClun (Gift)","
https://fm-digital-assets.fieldmuseum.org/1603/140/A115304d_003A.jpg|/modules/file/icons/application-pdf.png"
"dbc52917-1f32-4afd-a730-b19c1dfbe8bc","3639785","223914.2","earring, 1 of 2 earrings; W: 2.5 cm; L: 4.3 cm; thick: 1 cm","metal; gold, stone","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2445] J. M. McClun (Gift)","
https://fm-digital-assets.fieldmuseum.org/1603/140/A115304d_003A.jpg|/modules/file/icons/application-pdf.png"
"ea427b07-a4c0-4718-b768-19bf9a81b501","3697448","239057.1","earring, 1 of 2 earrings (pair)","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/278/A90357_27.jpg|/modules/file/icons/application-pdf.png"
"9311e53d-3ca1-4821-9a29-f373f377cc1c","3697446","239057.2","earring, 1 of 2 earrings (pair)","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/278/A90357_27.jpg|/modules/file/icons/application-pdf.png"
"051dc4fc-fc2b-48b8-985b-2f0ed3ef8028","3697832","239059.1","earring, 1 of 2 earrings (pair)","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/279/A90361_33.jpg|/modules/file/icons/application-pdf.png"
"a33cb1c3-5751-46ec-b485-1ab37789bbd7","3697830","239059.2","earring, 1 of 2 earrings (pair)","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/279/A90361_33.jpg|/modules/file/icons/application-pdf.png"
"9cab7fbe-1ea9-41df-89a2-366d904dce97","3698069","239060.1","earring, 1 of 2 earrings (pair)","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/281/A90361_31.jpg|https://fm-digital-assets.fieldmuseum.org/105/280/A90361_30.jpg|/modules/file/icons/application-pdf.png"
"4ffe824d-969e-4eb7-bdbe-39aec1f089fe","3698068","239060.2","earring, 1 of 2 earrings (pair)","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/281/A90361_31.jpg|https://fm-digital-assets.fieldmuseum.org/105/280/A90361_30.jpg|/modules/file/icons/application-pdf.png"
"f128af3e-efab-413f-b10e-eb4ef02c0297","3698075","239061.1","earring, 1 of 2 earrings (pair)","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"0ec8df4a-9824-471e-b662-87fead460f6f","3698074","239061.2","earring, 1 of 2 earrings (pair)","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"9d08c1ce-36df-4a50-a324-c983928e2226","3698077","239063.1","earring, 1 of 2 earrings (pair)","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"20e567fc-7852-4dae-aa4a-c520f186921d","3698076","239063.2","earring, 1 of 2 earrings (pair)","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"33da2eb5-4990-4086-a4e2-25926749684c","3698079","239064.1","earring, 1 of 2 earrings (pair)","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"e0d7aa4b-4ff2-4806-975d-6420d30216fc","3698078","239064.2","earring, 1 of 2 earrings (pair)","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"fb262a79-cb7a-4225-9dfb-91cd7778ba7b","3698081","239065.1","earring, 1 of 2 earrings (pair)","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"9a8eae75-353b-4ecb-bbad-06dd1625fe0c","3698080","239065.2","earring, 1 of 2 earrings (pair)","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
