"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8733f774-fbe4-4c5a-bbb5-050db02a45cc","1366091","156626.nosub[1]","seal, Description: Two antelopes in file, very long horns; facing left.
Dimensions: 15x9 mm
Intact
Locus: I-A, B.117
(Information from catalogue card. S. C. 12/12/2001)","stone; lazurite - lapis lazuli","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/120/CL0020_156626_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/083/a88266.jpg"
"421e31ab-8dbd-46cc-91eb-f8f2b1859edf","1366090","156626.nosub[1]","seal impression","stone; lazurite - lapis lazuli","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/120/CL0020_156626_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/083/a88266.jpg"
"76a060fc-daa5-47ee-9162-baa4527e4372","1366112","156696.nosub[1]","seal impression","stone; lazurite - lapis lazuli","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/189/CL0020_156696_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/191/a88484.jpg|https://fm-digital-assets.fieldmuseum.org/81/072/a88264.jpg|https://fm-digital-assets.fieldmuseum.org/64/531/a_oxford_395.jpg"
"d9cba848-0e60-403d-9f9c-a65b5b284ed9","1366113","156696.nosub[1]","seal","stone; lazurite - lapis lazuli","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/189/CL0020_156696_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/191/a88484.jpg|https://fm-digital-assets.fieldmuseum.org/81/072/a88264.jpg|https://fm-digital-assets.fieldmuseum.org/64/531/a_oxford_395.jpg"
"4c5b051d-dc3c-4d0f-9e58-f85cd32f99e9","1366114","156697.nosub[1]","seal impression","stone; lazurite - lapis lazuli","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/81/191/a88484.jpg|https://fm-digital-assets.fieldmuseum.org/81/083/a88266.jpg|https://fm-digital-assets.fieldmuseum.org/80/082/A86827.jpg"
"a23271b2-ca7f-436c-84e9-40512ed9ee2f","1059182","156702.nosub[1]","cylinder seal, Description: Gilgamesh between four rampant animals, Enkidu attacking at right; two short horizontal lines in middle register break scene and would provide space for owners name.
Dimensions: 19x11
Complete
Locus: I-A, B.92
(Information from catalogue card. S. C. 12/12/2001)","stone; lazurite - lapis lazuli","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/194/CL0020_156702_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/2112/038/CL0000_156702_InMount.JPG"
"6b9f31c2-383b-455a-a75e-a460e30512b8","1059368","156720.nosub[1]","cylinder seal","stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/212/CL0020_156720_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/79/571/a156720.jpg"
"0886cf4b-b23d-4192-804c-bf5df21e0f7f","1059372","156728.2","beads, beads of carnelian, lazurite (lapis lazuli), faience, onyx, quartz, alabaster and and unidentified rock","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic), stone; onyx, stone; quartz, stone; alabaster, stone; rock","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/218/CL0020_156728.2_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/220/A88486.jpg|https://fm-digital-assets.fieldmuseum.org/81/189/A88483.jpg"
"50a936fe-64e7-4795-9049-bdb36ec3f591","1059397","156763.nosub[1]","amulet","stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/81/198/A88485.jpg"
"08460ba5-afd7-4258-91d9-054734bf9005","1059410","156775.nosub[1]","pendant","stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/263/CL0020_156775_OverallView_XMP2.JPG"
