"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c2d19196-0428-474c-b919-eb3cfe2762e4","1255605","34071.nosub[1]","hunting spear, Name: lance hunting spear. Narrow, oval, iron point. Hard wood shaft. Iron tip. 3 bands of woven split bamboo near blade.","metal; iron, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"60cddc5e-ef52-461a-85c1-93d6fdbdbfb4","1255627","34073.nosub[1]","spear, Name: spear: long, iron, four barbed point. Hard wood shaft. Pointed iron tip. Bands of woven split bamboo. Notes: Used for war but little used for hunting.","metal; iron, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"9ef93ad8-e0ae-48ca-8d66-f1bbfb8ecd9a","1255638","34074.nosub[1]","spear","metal; iron, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"64bfcc9b-d1f1-472d-b82f-67b42e838008","1255646","34075.nosub[1]","spear","metal; iron, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"2c1dfea9-b46d-41c0-8fe8-3b588c278533","1255647","34076.nosub[1]","spear","metal; iron, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"4bb8b73b-9e98-46dd-8f49-9d2181ff0cff","1255648","34077.nosub[1]","spear","metal; iron, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"f7165921-a4ce-4970-9a4f-706ab8661d18","1255649","34078.nosub[1]","spear","metal; iron, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"3264a9f4-2391-4390-933f-d710ca567e06","1255650","34079.nosub[1]","spear","metal; iron, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"33746530-cc65-412f-84a6-a97e2e7f34aa","1255654","34082.nosub[1]","spear","metal; iron, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"2471ffe3-65c4-44db-abe4-5a33db77e2a5","1255574","34083.nosub[1]","spear","metal; iron, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"f975d2d6-66a3-4f51-a15e-7656b0e7b14c","1255411","34084.nosub[1]","spear","metal; iron, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"4466b70f-e81b-4e3c-b4fa-70c3ada86d22","1255412","34085.nosub[1]","spear","metal; iron, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"305848e2-1614-4814-8612-4eaaed6fc9f3","1255106","34086.nosub[1]","spear","metal; iron, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"9f8dd5cb-9f04-4561-a631-584ff3d86979","1255107","34087.nosub[1]","boar spear, Name: Boar spear. Long double barbed iron point. Thick, smooth, hard wood shaft. Bands of woven split bamboo. Pointed iron tip.","metal; iron, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"7fb744c7-f5fb-4732-9497-f893b6f55882","1255109","34089.nosub[1]","head axe","metal, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
