"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d5bedbd5-1d45-4183-8dd9-594875d9816b","1000657","10003.nosub[1]","vessel","gourd, fiber string, glass bead","Payagua","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2217/080/CL0000_10003_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2217/079/CL0000_10003_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/1436/426/A3656_10003_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/1436/424/A3656_10003_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/1436/511/A3656_10003_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/1436/428/A3656_10003_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/1436/429/A3656_10003_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/1436/425/A3656_10003_BTBottom.jpg|/modules/file/icons/application-pdf.png"
"2d707fd7-2a20-4176-ade4-403558692ad4","1004629","104253.nosub[1]","necklace","vegetal material, fiber string","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b7268f88-0de2-4fec-8648-fe7ea1162420","1004639","104262.nosub[1]","bag","fiber string","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"7591e9db-df5c-4ccd-b781-53ee74388dc5","1004654","104279.nosub[1]","necklace, brass ?","wood, metal; copper wire, fiber string","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"57a55405-a4e6-4a7e-9c25-797f4853b380","1004655","104280.nosub[1]","necklace","wood, glass beads, fiber string","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ea12fba4-c23b-4b52-88ea-56310747e268","1004658","104283.nosub[1]","necklace, glass beads ?","seed, fiber string","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9ecac200-27fa-4275-bf7e-6c1dbaf707e4","1349429","104295.1","leg band","glass beads, fiber string","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e8cc183d-6a3b-41a3-b440-f5afc98a08fa","1349428","104295.2","leg band","glass beads, fiber string","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d8abdbb8-5278-471b-af96-f105d8b434eb","1004685","104314.nosub[1]","necklace","metal; iron, metal; copper, glass beads, animal hide, fiber string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1627d77d-4e1a-4655-b506-59f1f3fa1625","1349434","104317.2","necklace","wood, glass beads, fiber string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"417ffef3-7fe6-4f83-8f50-22ebcf131779","1349438","104318.2","necklace","wood, glass beads, fiber string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6e345963-02e1-43e0-8e1c-e010ad342198","1349437","104318.1","necklace","wood, glass beads, fiber string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ac9fd231-f6ca-45ad-8274-d9b2c92e3ae9","1004581","104319.nosub[1]","necklace","wood, glass beads, fiber string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b247b2a0-954b-4054-b412-c6b38a34ec92","1349440","104348.2","necklace","root, fiber string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ec01b55b-3a5d-4b02-8f02-a2e0d4e00692","1349439","104348.1","necklace","root, fiber string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"a2ba0844-ce8b-41e9-8a5c-ca7e471568cc","1004597","104430.nosub[1]","necklace","glass beads, fiber string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/88/419/CSZ24153.jpg|https://fm-digital-assets.fieldmuseum.org/88/403/csz20302.jpg"
"cc42ae73-7eab-4da9-bfb2-1d5367118e8e","1004861","104488.nosub[1]","necklace","wood, glass beads, fiber string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"803d0cd7-e5e7-4557-a39e-caa41f1c62fe","1004266","104507.nosub[1]","necklace","glass beads, fiber string, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"66356184-06b7-4e2e-b3dd-258424600fac","1004884","104556.nosub[1]","neck band","fiber string, clay","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5fc4fec2-c899-4232-bc2a-391a6ce707ce","1004885","104557.nosub[1]","neck band","fiber string, clay","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5500a44d-b4e6-4771-8ee8-c8b4181c9a01","1004886","104558.nosub[1]","neck band","fiber string, clay","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"66be5561-0b29-4d2c-927f-f166dd48b844","1004887","104559.nosub[1]","neck band","fiber string, clay","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"95cf4032-1041-4f36-9611-11190ce4dbe9","1004956","104584.nosub[1]","girdle","animal hide, glass beads, metal, fiber string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"371a05c1-29b6-4281-91f8-722bb8e4174e","1004621","104585.nosub[1]","girdle","glass beads, animal hide, metal wire, fiber string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"dc8fe415-fc7f-48ec-9315-eea456745dfe","1005173","104838.nosub[1]","armlet","fiber string, shell; cowrie, cord","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"11fe9e49-159b-4a71-94da-88c78a15a355","1005208","104871.nosub[1]","string of shells","shell; cowrie, fiber string","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"60190b0e-0bd1-4376-9edd-ad9ba3cac827","1005211","104876.nosub[1]","bag, bag originally had rings, catalog numbers 104877 and 104878, attached, textile","fiber string","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"03e18dde-66f3-4265-a012-4014724fae6c","1005340","104997.nosub[1]","necklace","wood, metal, fiber string","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"e32ddfe3-981f-402d-a806-fcfa747edc31","1005341","104998.nosub[1]","necklace, brass?","wood, metal, fiber string","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
