"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"014ef72e-b990-4d8e-b807-5c19235a3776","1113166","208176.nosub[1]","spoon","wood","Chokwe","","Africa, Angola, Moxico, Cangamba: Cangamba","","Angola","Moxico","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"f18bc197-8d49-40e2-bdd1-e20655aec8ed","1114009","208701.nosub[1]","snuff container, snuff container; snuffbox with gourd stopper attached with strip of leather","wood, gourd, leather","Chokwe","","Africa, Angola, Lunda Sul, near Saurimo","","Angola","Lunda Sul","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"2bb1ce90-c81c-44a9-a884-b536283e1d26","1381680","208711.1","pipe bowl, pipe bowl; from tobacco pipe, pipe stem and bowl are attached with glue and wire, 482 Va Chivokwe pipe traded through Caconda (information from Hambly's field catalog for July 1929)","wood, metal","Chokwe","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"4fd0e588-bf40-453f-bbb2-079a671902f5","1113844","208735.nosub[1]","kalimba (thumb piano), Idiophone; lamellophone","wood, metal; iron","Chokwe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"48e21569-b925-42e9-8f9c-ba1d207ab72d","1114022","208738.nosub[1]","kalimba (thumb piano), Idiophone; lamellophone","wood, metal; iron","Chokwe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"8f32a6ed-9c2c-47c5-b3c1-6bc6cc8b1c75","1114024","208740.nosub[1]","kalimba (thumb piano), Idiophone; lamellophone","wood, metal; iron","Chokwe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"9d7df8d2-b685-4710-92e6-52395fbbfd4a","1114025","208741.nosub[1]","kalimba (thumb piano), Idiophone; lamellophone","wood, metal; iron","Chokwe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"4e8bb060-bef3-4a2e-b0be-c3eb6380fca2","1381683","208742.1","marimba, Idiophone, cord may be rawhide. also rubber or resin present","wood, cord","Chokwe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"0e23d9fd-8da4-44a9-bd6e-3ecfd8471fc8","1381684","208742.2","stick for marimba, Idiophone accessory, rawhide cord? rubber or resin?","wood, cord, rubber","Chokwe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"a992ac8b-bc15-4dda-b49d-54a07fda8c1f","1381685","208742.3","stick for marimba, Idiophone accessory, rawhide cord? rubber or resin?","wood, cord, rubber","Chokwe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
