"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"69f07e74-3792-4cbd-86c9-648d592bf108","1030446","128976.nosub[1]","arm band, Name: Baklo:- Man's upper arm band in black and white. The white is rattan; the black the cuticle of a fern. Just finished and extra ends of strips not yet cut off.","rattan, fern cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/835/CL0053_128976_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/584/CL0053_128976_Side.JPG|/modules/file/icons/application-pdf.png"
"cbff1e7f-a924-4102-9903-acd85b45f48e","1030796","129431.nosub[1]","basket and lid","rattan, fern cuticle","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"22a1612c-9143-49b7-a087-3089ea22e2c8","1030797","129432.nosub[2]","basket, Name: Be-en:- Woman's basket. Same as 129431 but larger. Has red cloth rim on cover. Colored hemp carrying band. Is made principally of thin rattan strips. Black decoration is in thin strips of fern cuticle. Finely woven. Used for clothes etc","rattan, cloth, fern cuticle, hemp","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/193/129432_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/192/129432_LidTop.jpg|https://fm-digital-assets.fieldmuseum.org/2503/191/129432_LidSide.jpg|https://fm-digital-assets.fieldmuseum.org/2503/190/129432_LidOverall.jpg|https://fm-digital-assets.fieldmuseum.org/2503/189/129432_LidInterior.jpg|https://fm-digital-assets.fieldmuseum.org/2503/188/129432_BasketSide.jpg|https://fm-digital-assets.fieldmuseum.org/2503/187/129432_BasketRimDetail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/186/129432_BasketRimDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/185/129432_BasketOverall2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/184/129432_BasketOverall1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/183/129432_BasketInterior.jpg|https://fm-digital-assets.fieldmuseum.org/2503/182/129432_BasketBottom.jpg|/modules/file/icons/application-pdf.png"
"4a2bdb36-8c45-4775-a54e-c7de99ef27d9","1031119","129568.nosub[1]","18 leglets, Name: Tīkas: - Man's leglets made of a thin strip of rattan, overwrapped with the cuticle of a fern. Worn just above the calf of the leg. Supposed to give strength to wearer.  Used at times as offerings to the spirits. See notes.","rattan, fern cuticle","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/942/129568_Overall.jpg|/modules/file/icons/application-pdf.png"
"77611ced-49d2-4ed6-ac3c-8238c66f0b72","1031120","129569.nosub[1]","17 leglets, Name: Tīkas: - Man's leglets. Similar to 129568 but several are ornamented by adding the yellow cuticle of an orchid. Beads also attached. An ornament but also worn for | Notes: magical aid ( as to give strength on the trail).","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/943/129569_Overall.jpg|/modules/file/icons/application-pdf.png"
"396327d9-5fa2-43d7-90b3-228025386e5b","1356444","129570.nosub[1]","leglet (10 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"d8d5bc11-286f-4f7e-be1f-eac7faefc0b2","1356365","129570.nosub[1]","leglet (72 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"ac5c45cc-089e-4137-8944-73e850d2f869","1356338","129570.nosub[1]","leglet (24 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"0ea71f50-8924-444e-857b-ba76fe5a62a6","1356341","129570.nosub[1]","leglet (21 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
"7abbaac2-a1cb-4e6a-81b3-32a967d81310","1356447","129570.nosub[1]","leglet (56 of 90), Name: Tīkas: - Man's leglets in black and yellow. See 129568 - 9.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/944/129570_Overall.jpg|/modules/file/icons/application-pdf.png"
