"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2a546d0b-2127-4f88-9343-736554ed2ea8","1114460","209126.nosub[1]","fan","feather, wood, leather","Bolewa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"db112c82-f1e1-474b-b37b-6b65d4dfd312","1381444","209177.1","basket","fiber","Bolewa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"ae3072f2-e25b-410a-88fe-90c4cffd2d2f","1381737","209177.2","net","fiber","Bolewa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"937443be-c718-47b6-8852-5611cb38eba8","1114495","209182.nosub[1]","belt","leather","Bolewa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"a53caac0-352c-4943-b159-03d42e98729d","1115013","209736.nosub[1]","pot","clay (ceramic)","Bolewa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"3eb09e3d-520d-43d1-b5d1-786ff5667541","1115015","209737.nosub[1]","drain pipe","clay","Bolewa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"ae0b7f12-3f29-4079-ab91-1b094eae47ea","1114951","209738.nosub[1]","jar","clay (ceramic)","Bolewa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"6efd2507-7109-4333-ba4d-4b29d4184b0d","1114952","209739.nosub[1]","pot","clay (ceramic)","Bolewa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"a4d3f1dd-0ca3-4c60-a39d-a85b7ebeb030","1114953","209740.nosub[1]","pot","clay (ceramic)","Bolewa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/860/A114175c_209740.jpg|https://fm-digital-assets.fieldmuseum.org/75/118/A114158c_209740.jpg|/modules/file/icons/application-pdf.png"
"778f4a9b-a41e-428b-84b0-18b37d995f4f","1114958","209745.nosub[1]","drain pipe","clay","Bolewa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
