"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"75aa816b-5acb-4238-a211-eed621db808f","1815454","103655.B","tube for pipe","metal, wood, cloth","Islamic","","","","","","[3806] J. T. McCutcheon Jr. (Gift)","
"
"2e084ab1-89cc-44ea-b8bd-1d8e08ad0a47","1007945","107801.1,.2","knife and sheath for knife","metal, wood, cloth","","","","","","","[1329] C. A. McCausley (Gift)","
/modules/file/icons/application-pdf.png"
"6714e763-dab7-439d-950d-f07ee6085107","1008786","108302.nosub[1]","man's belt","rattan, cloth, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d28866c1-345f-4d24-8c4e-78dc213a094a","1015754","114924.nosub[1]","ornament, Tag: Philippine Island, Luzon, Ilongot. ornament of Job's tears and black seeds.","seed (Coix lacryma-jobi / Job's tears), seed, metal, cloth, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a53c2a17-ae77-4ba3-abf2-75d5271472eb","1024706","123506.nosub[2]","headdress for Mongol","cloth, yarn, metal","Mongol","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"b0ff6169-cf3b-4c78-86b2-ef1ccfe0e8d8","1354941","123575.F","headdress","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"573f5b4d-2fdc-42f2-b04f-2d6a88156261","1354942","123575.B","vest","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"13ad1f2a-ac1a-4990-af39-063275130d8e","1354943","123575.H","part of costume","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"22adcdce-dcb2-4574-81d1-3724b8f2864d","1354944","123575.E","sleeves","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"75a84f05-c130-4064-a25c-de2b6fb10272","1354945","123575.D","skirt","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d7084842-6270-456a-bdd7-02815e1fb769","1354939","123575.G","stand","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d77757d4-1397-4231-89d9-61ef5edd7d2c","1354940","123575.A","trousers","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c9c1f17c-1194-48ee-93f9-78049081136b","1354946","123575.C","coat","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a9083861-ccde-4866-b67c-74391005640b","1025196","124071.nosub[1]","ornamented veil","cloth, metal; silver, metal","Chinese Muslim","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"30c434e2-26f7-48a2-86a2-d2079205400e","1355351","127562.G","suit of armor","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"fc1fb430-41bb-49e3-8d5a-c86f2ad16bb6","1355363","127562.A","suit of armor","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"344124fa-d3f0-44b6-975d-ee771cfa525e","1355055","127562.V","suit of armor","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"b3e9d4ba-08ed-4abb-8170-e63af455d8b2","1355053","127562.D","suit of armor","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"54b4c870-0fbd-44b6-b9a8-26e8160b2b88","1355350","127562.E","suit of armor","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"aa73e0e5-9224-4eb3-bcb6-356c17be6050","1355358","127562.N","suit of armor","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"c39bff1d-9ad6-4219-8222-2dfedf1c39da","1355359","127562.P","suit of armor","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
