"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e657395a-4bfa-431b-92bf-b30bb33e6e96","1353366","118346.A, .C, .D, .G, .H, .l, .M","coat-of-mail","satin, silk, metal; brass, metal; copper","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/105/702/CSA35494.jpg|https://fm-digital-assets.fieldmuseum.org/88/501/PCA69.jpg|/modules/file/icons/application-pdf.png"
"60f43201-8d61-40f2-9536-7ed6a6c7b0bd","1353367","118346.N","coat-of-mail","satin, silk, metal; brass, metal; copper","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/105/702/CSA35494.jpg|https://fm-digital-assets.fieldmuseum.org/88/501/PCA69.jpg|/modules/file/icons/application-pdf.png"
"1b6be3f4-1254-44f9-8b7d-040cd3f87f90","1353478","118346.A, .C, .D, .G, .H","coat-of-mail","satin, silk, metal; brass, metal; copper","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/105/702/CSA35494.jpg|https://fm-digital-assets.fieldmuseum.org/88/501/PCA69.jpg|/modules/file/icons/application-pdf.png"
"4e00e780-c7c4-4fde-b3b3-8f4dc0cf0d5d","1353479","118346.B, .E, .F, .i, .J-.M","coat-of-mail","satin, silk, metal; brass, metal; copper","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/105/702/CSA35494.jpg|https://fm-digital-assets.fieldmuseum.org/88/501/PCA69.jpg|/modules/file/icons/application-pdf.png"
"e72b0d70-b465-4427-b3ac-4dde466efe9d","1140189","233132.1-.4","money scale","wood, metal; silver, metal; brass, silk","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/810/664/EX2015_1a_233132_ReferenceImage.JPG"
"7875dbbc-b612-4816-a7dd-868e3b95608a","1142152","234969.nosub[1]","bow case with belt and quivers","wool, silk, leather, metal; brass","Han Chinese","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"0f675c25-d01c-4fd8-ad47-666b8ef203f7","1142195","235023.nosub[1]","robe","silk, metal; brass","Han Chinese","Qing Dynasty","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"9d74b040-f824-4a83-8cf9-4a325f882917","1142221","235024.nosub[1]","robe","silk, metal; brass","Han Chinese","Qing Dynasty","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/488/535/A115008d_005.jpg|https://fm-digital-assets.fieldmuseum.org/488/536/A115008d_011.jpg|/modules/file/icons/application-pdf.png"
"9368c595-63d0-4db8-8790-7e9411855854","1143979","236731.nosub[1]","robe","silk, metal; brass","Han Chinese","","","","","","[3618] Mrs. P. Watt (Gift)","
/modules/file/icons/application-pdf.png"
"08b0fcba-0b3a-40b0-a61a-2ecead22ce0e","1150599","242977.A,.B","basket and cover","cane, metal; brass, cotton, silk","Han Chinese","Qing Dynasty - early 20c.","","","","","[3963] R. Edman (Gift)","
"
