"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"98168a48-19a9-4404-835d-eb2e3ce845cd","1027486","126080.nosub[1]","fan","bamboo, paper, shell; nacre - mother of pearl, lacquer, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"2d00901a-bf67-42d9-b476-b9ce1e0492f5","1027463","126081.nosub[1]","fan","bamboo, lacquer, paper, shell; nacre - mother of pearl, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"19dba15a-67a0-4367-bf4f-dafd1ce15fea","1162836","254511.nosub[1]","shadow figure","paper, pigment, lacquer","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"905ed45d-d73b-4997-ba56-ace21fcdb68b","1162838","254512.nosub[2]","shadow figure","paper, pigment, lacquer","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"3df58078-4bf3-44ed-bdd1-5080c838659c","1162839","254513.nosub[1]","shadow figure","paper, pigment, lacquer","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2467/836/254513_Overall.jpg|/modules/file/icons/application-pdf.png"
"763394fe-7939-425b-a5a0-a618fcd02110","1162840","254514.nosub[1]","shadow figure","paper, pigment, lacquer, metal, bamboo","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"4ec767d2-19d2-47a3-bcbb-64b7b66add07","1162841","254515.nosub{2}","shadow figure","paper, pigment, lacquer","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b8d2a9f6-a67c-4ef0-9480-dc8066507a6b","1162842","254516.nosub[1]","shadow figure","paper, pigment, lacquer","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2467/837/254516_Overall.jpg|/modules/file/icons/application-pdf.png"
"417bff62-3ccd-45b5-9897-ff106b022fc7","1162843","254517.nosub[1]","shadow figure","paper, pigment, lacquer, bamboo","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2467/838/254517_Overall.jpg|/modules/file/icons/application-pdf.png"
"25e33f29-e9d7-4a4c-8cdf-8cc94453caf1","1162844","254518.nosub[1]","shadow figure","paper, pigment, lacquer, thread","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"62efd7d7-5b8c-4090-92ce-9ad056c3c686","1162726","254520.nosub[1]","shadow figure","paper, pigment, lacquer","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
