"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3c459479-383b-407e-864a-3fd096431995","2131734","169545.48","cube, cube of pyrite or bronze; part of contents from work basket 169545.1","metal; iron pyrite, metal; bronze","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/90/406/A109118.jpg|https://fm-digital-assets.fieldmuseum.org/90/401/A109113.jpg|https://fm-digital-assets.fieldmuseum.org/90/409/A109121.jpg|https://fm-digital-assets.fieldmuseum.org/90/411/A109123.jpg"
"86e28fd6-91d1-4109-8285-e6b55f70e362","1093117","189260.nosub[1]","mirror","metal; iron pyrite, stone","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2193/652/CL0000_189260_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2193/653/CL0000_189260_InMountDetail.JPG"
"639570e8-d547-4ef9-ada7-b2eb6a559aae","1093146","189405.nosub{2}","mirror fragment, piece of iron pyrite, broken into 2 pieces","metal; iron pyrite","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"0b4983c6-ce58-4c9b-b94e-e462270fd9d8","1376215","189588.nosub[1]","mirror","metal; iron pyrite","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg|https://fm-digital-assets.fieldmuseum.org/78/245/A114265c_189588.jpg"
"de666f68-9f66-47d0-8924-487d54ca3c2c","1376214","189588.nosub[1]","back from mirror","clay (ceramic), metal; iron pyrite","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg|https://fm-digital-assets.fieldmuseum.org/78/245/A114265c_189588.jpg"
"6850e397-d661-452b-bfb9-49c49e7027f0","1093528","189621.nosub[1]","disk","metal; iron pyrite, metal; copper, stone; sandstone","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg"
"dfe98716-0a19-4496-83e8-46f9a21df2e3","1093299","189630.nosub[1]","disk","metal; iron pyrite","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg"
"d3e1928c-9ebf-4fc9-b6cd-b1f8b486e8bd","1093854","189932.nosub{2}","mirror","metal; iron pyrite","","","","","","","[2392] Field Museum of Natural History - Geology Department (Transfer)","
https://fm-digital-assets.fieldmuseum.org/118/317/A92194.jpg"
"fe5e541b-f13f-4751-85c6-1baf8d37d6fb","1162756","25435.nosub[1]","nodule","metal; iron pyrite","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"09d76dea-2d39-4a4a-a9ee-892fe66970c8","1295459","65057.nosub[1]","pendant","metal; iron pyrite","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/543/CL0001_65057_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a8e481f3-b831-4b14-ba14-e30f0bfa10ea","1298283","6757.nosub[1]","disk, polished disc of iron pyrite perforated for suspension","metal; iron pyrite","","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"332689fb-3b63-4f32-abc6-c45eea8b3784","3380200","96034.1","figure fragment (pupil for eye)","metal; iron pyrite, shell","","","","","","","[947] F. Starr (Purchase)","
"
"a5adf84c-7f30-4827-ba0c-f5ce791f3622","1328210","96239.nosub[1]","ornament","metal; iron pyrite","","","","","","","[947] F. Starr (Purchase)","
"
