"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e4de9962-20b5-4c16-9e57-9340a0e25e8f","1058108","155536.nosub[1]","poncho","wool","Quechua","","","","","","[2764] I. Brittingham (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/398/A114253d.jpg"
"9f86d847-b7e2-401a-bba3-dfe036942e20","1150003","242269.nosub[1]","weaving","wool; camelid","Quechua","ca 1968-1973","","","","","[3735] Founders Council (Gift)","
"
"dc157e54-c2f9-4384-823d-dcc32da5dde3","1150006","242270.nosub[1]","weaving","wool; camelid","Quechua","","","","","","[3735] Founders Council (Gift)","
"
"f29708e8-fe35-49c8-a8d2-6f2d34c2c596","1150007","242271.nosub[1]","weaving","wool; camelid","Quechua","","","","","","[3735] Founders Council (Gift)","
"
"09e68ec1-f8ab-46cf-a1f7-4a01360044fc","1150008","242272.nosub[1]","weaving","wool; camelid","Quechua","","","","","","[3735] Founders Council (Gift)","
"
"1f4d83e1-c610-4664-b0ab-5447b50a461f","1150009","242273.nosub[1]","weaving","wool; camelid","Quechua","","","","","","[3735] Founders Council (Gift)","
"
"afd5e86b-ed43-42c9-a5cf-ed12db88ca76","1150010","242274.nosub[1]","weaving","wool; camelid","Quechua","","","","","","[3735] Founders Council (Gift)","
"
"acfdc0bd-af68-4452-ac51-991422747c7b","1150011","242275.nosub[1]","weaving","wool; camelid","Quechua","","","","","","[3735] Founders Council (Gift)","
"
"e5acacef-35fc-426c-9f8e-3ea144e4a552","1150012","242276.nosub[1]","poncho","wool; camelid","Quechua","","","","","","[3735] Founders Council (Gift)","
"
"813c6ab8-8eb6-4210-bca9-4f4c37ffeac1","1150013","242277.nosub[1]","poncho","wool; camelid","Quechua","","","","","","[3735] Founders Council (Gift)","
"
"9462c02b-374d-4a96-90cc-b92906e7401b","1151723","243965.nosub[1]","textile","wool, cotton","Quechua","","","","","","[3266] C. V. Evera (Gift)","
"
"fad00530-360c-4f15-a405-17602e5fd3a5","1151724","243966.nosub[1]","textile","wool, cotton","Quechua","","","","","","[3266] C. V. Evera (Gift)","
"
"730c1ec0-65fc-4d6c-8b21-e8b7920d5f71","1151725","243967.nosub[1]","bag","wool","Quechua","","","","","","[3266] C. V. Evera (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/403/A114258d.jpg|https://fm-digital-assets.fieldmuseum.org/77/402/A114257d.jpg"
"637a9a48-10ec-4221-a8ad-b306322b5f8b","1151726","243968.nosub[1]","hood","wool","Quechua","","","","","","[3266] C. V. Evera (Gift)","
"
"1aab99bb-4ca9-4e52-8cf7-20bfbac0c618","1151727","243969.nosub[1]","headband","wool","Quechua","","","","","","[3266] C. V. Evera (Gift)","
"
"91400122-af5d-4bcf-bbe9-9dba6ea12807","1151731","243971.nosub[1]","bag","wool","Quechua","","","","","","[3266] C. V. Evera (Gift)","
"
"0cbad348-7154-4b8b-8a98-8b7af31a6c10","1151732","243972.nosub[1]","pouch","wool","Quechua","","","","","","[3266] C. V. Evera (Gift)","
"
"32a5b5d4-0d33-4adb-83e2-951d49281d77","1175507","266319.nosub[1]","textile","wool","Quechua","","","","","","[3996] C. S. Stanish (Gift)","
"
"50150cf4-ade4-4576-88e9-25c2712d7947","1175508","266320.nosub[1]","textile","wool, cotton","Quechua","","","","","","[3996] C. S. Stanish (Gift)","
"
"077255a4-4e8e-4d05-b96a-c001f9b096fe","1228020","3151.nosub[1]","bag, small coca bag (modern)","wool, dye","Quechua","Modern","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2310/354/CL0000_3151_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2310/355/CL0000_3151_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2310/353/CL0000_3151_InMount.JPG|/modules/file/icons/application-pdf.png"
"a506e903-1e69-4e0b-98b8-9672f44c9424","1289922","5939.nosub[1]","blanket","","Quechua","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"66ec6597-8ffb-4ea0-baf0-530ddd081eab","1289876","5943.nosub[1]","hat","","Quechua","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"85e966d7-f558-4473-8b26-370a403d3fa0","1289963","5948.nosub[1]","poncho","wool","Quechua","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"cd48831d-3685-417d-b7d3-97b7de515db7","1290060","5999.nosub[1]","cap","wool","Quechua","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
