"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"38b4bb1f-2e65-45a1-9d92-510cf19a961d","1264604","3531.nosub[1]","brazier, pottery brazier","clay (ceramic)","Aztec or Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1154/034/CL0048_3531_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1154/033/CL0048_3531_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1154/032/CL0048_3531_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1154/035/CL0048_3531_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1154/036/CL0048_3531_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1154/037/CL0048_3531_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1154/038/CL0048_3531_Bottom.jpg"
"2748a414-03cf-4ed9-9791-6b99b06895f5","1265648","3637.nosub[1]","jar","clay (ceramic)","Aztec or Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"18a29589-3769-4079-88f4-7fa54facc86a","1265659","3638.nosub[1]","jar","clay (ceramic)","Aztec or Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"8d9670b1-cf6a-48fd-965b-110246cfc10e","1265670","3639.nosub[1]","jar","clay (ceramic)","Aztec or Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"c181ef05-8c13-4a4c-b441-61df89e2e6d7","1265679","3640.nosub[1]","jar","clay (ceramic)","Aztec or Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"c336dbf2-cee9-4a2e-b684-95178aff6bce","1265370","3641.nosub[1]","jar","clay (ceramic)","Aztec or Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"710f0076-287c-4790-940a-06b3e1b16b39","1265372","3642.nosub[1]","jar","clay (ceramic)","Aztec or Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"3dd3a494-6708-46ce-be52-2eb0adb3ce92","1265303","3643.nosub[1]","jar","clay (ceramic)","Aztec or Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"0f64fce5-1552-4cfe-af9b-fe267513247c","1265306","3644.nosub[1]","jar","clay (ceramic)","Aztec or Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"e0858c01-afc1-480f-bf38-634388b2d44f","1265686","3645.nosub[1]","jar","clay (ceramic)","Aztec or Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"21b02995-fc10-47db-9272-80fac9028121","1265691","3646.nosub[1]","vessel (miniature), vessel (miniature); pot","clay (ceramic)","Aztec or Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1117/214/CL0048_3646_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1117/210/CL0048_3646_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1117/204/CL0048_3646_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1117/217/CL0048_3646_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1117/221/CL0048_3646_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1117/224/CL0048_3646_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1117/207/CL0048_3646_Bottom.jpg"
"2016639e-52df-4489-95bd-9389df7f8b73","1265527","3650.nosub[1]","pottery dog head","clay (ceramic)","Aztec or Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"c531dcbf-9748-4515-b3f2-7e33ed64d0cd","1269301","3984.nosub[1]","fragment","clay (ceramic)","Aztec or Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"44b6bc42-714c-4eea-98d2-41cfd252f3dd","1269148","3989.nosub[1]","mould, mould for pottery head; made of yellowish pottery","clay (ceramic)","Aztec or Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"e37cfda4-cc6a-4030-904a-94eac7b7c258","1269223","3996.nosub[1]","mould, mould for pottery figurine of entirely dressed figure; mould of brownish pottery","clay (ceramic)","Aztec or Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"13b4f44e-c815-485c-9e1e-7907678f6adc","1421234","3999.3","mould, pottery mould representing Tlaloc","clay (ceramic)","Aztec or Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"181df57f-8dc4-4ca3-8567-751257af9020","1421235","3999.2","impression (cast) from mould, impression (cast) from mould representing Tlaloc","plaster","Aztec or Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
"04bb27d0-5b70-4dc5-b3ee-acbfed6a70d3","1421236","3999.1","mould, mould representing Tlaloc","clay (ceramic)","Aztec or Teotihuacan","","","","","","[1265] W. H. Rice (Purchase)","
"
