"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b452956e-1667-416f-96db-dd6e75eaf7f9","1004662","104287.nosub[1]","armlet, Idiophone","rhinocerous, metal; iron, metal; copper, metal; brass","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"04282e82-02f5-4953-9489-0a40247beb25","1004582","104320.nosub[1]","necklace","metal; iron, gourd, metal; copper, metal; brass, hair","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"94dc1eea-f047-4e3e-adf6-400af6bedebb","1004731","104349.nosub[1]","bracelet","metal; iron, metal; brass, metal; copper","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2e43c1c5-5964-44df-be7a-b226c67c1af6","1004165","104530.nosub[1]","necklace","metal; iron, metal; iron wire, metal; copper, metal; brass","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b0c93ec6-9983-4e89-b9a9-8dddf5b425a9","1005352","105009.nosub[1]","ear ornament","metal; iron, metal; copper wire, metal; brass, metal; copper","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"9d292501-fb2d-44d6-9357-5d15254922ee","1023374","122251.nosub[2]","sword and sheath for sword","wood, leather, metal; iron, metal; brass, metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"0187cabd-7160-4dc7-90c8-f04e11380893","1030676","129113.nosub[1]","knife, Name: Gelat:- Woman's small knife. Similar to 129107 but smaller. For general use (paring camotes, splitting rattan, etc.). All native work. See notes on metal work. Blade is etched and handles of cast brass. | Notes: The blade is held edge [up] and is drawn toward the operator.","metal; brass wire, metal; steel, metal; iron, metal; copper, beads, metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/999/CL0053_129106_front.JPG"
"2e76a410-df9f-4ee8-b091-bf0c4cb8c2ad","1115642","210383.nosub[1]","sword, S - curved ceremonial sword, the handle of which is wood, the blade iron and the hilt covered with beaten brass, riveted with copper rivets - see photo on back of catalog card; Dimensions: L = 96.2 cm; 37 7/8"", The Art of Benin Catalog entry:
321. ADA. Iron. L. 37 7/8"". Fuller. R.1/41. A ceremonial sword the blade of which is of iron, the handle of wood, partially wound with brass wire, and the hilt covered with beaten brass, riveted with copper rivets. ""Benin. Called ADA. It was an official sword carried in front of the king, and certain other high officials, by a naked youth. The sharp edge was carried outwards in the right hand, while the left hand supported the right arm under the elbow. M. C. Punch. See Roth's 'Great Benin' 190-5 (or 1903), p. 116, fig. 119. It was also used by the king's executioners. This is a fine, old and large specimen
and obviously meant more for the latter use than for carrying. I think those carried were the much lighter kind of brass and much decorated. (See also Pitt-Rivers, p. 86, pi. 18, fig. 110.) 16 March, 1948"" (Fuller).","metal; iron, wood, metal; brass, metal; copper","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/120/CL0000_210383_PhotoOnCatalogCardEdit.jpg|https://fm-digital-assets.fieldmuseum.org/2040/210/GN87049_33.jpg|https://fm-digital-assets.fieldmuseum.org/2032/936/GN79719.jpg|/modules/file/icons/application-pdf.png"
"f2a653c5-1ed9-492a-8afe-ffa957c946dc","1115645","210386.nosub{2}","sword, S-shaped ceremonial sword; iron blade of an Ada with the remains of a hilt of cast and beaten brass showing copper rivets to secure the brass; ""An Ada of the execution type."" - see photo on back of catalog card; Dimensions: L = 74.3 cm; 29 1/4"", The Art of Benin Catalog entry:
324. ADA. Iron. L. 29 1/4"". Fuller. R.1/44. * Iron blade of an ada with remains of a hilt of cast and beaten brass showing copper rivets to secure the brass. ""Benin. Blade without the hilt of an ADA of execution type. 1902"" (Fuller)., sword, broken into 2 pieces","metal; iron, metal; brass, metal; copper","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/123/CL0000_210386_PhotoOnCatalogCardEdit.jpg|/modules/file/icons/application-pdf.png"
"928e3f10-4f22-4c63-9d6b-d3f1062c09bb","1127016","220852.nosub[1]","collar","metal; iron, metal; copper, glass beads, metal; brass, leather","Oromo, Arusi Galla","","","","","","[2925] W. C. Burger (Gift)","
"
"f1305fce-6b31-4162-bebb-073fa97227d4","1128411","222239.nosub[1]","belt","metal; iron, metal; copper, metal; brass, leather","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"51baeea7-9f5f-43cc-be93-e901eb86a648","1142418","235292.nosub[1]","war shield","wood, metal; brass, metal; copper, metal; iron, Wax","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
"0cc35682-95ff-4bc1-b911-76fdc9b6de85","1203827","29291.nosub[1]","bracelet or anklet","metal; brass, metal; iron, metal; copper","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2230/013/CL0001_29291_Overall.JPG|/modules/file/icons/application-pdf.png"
"d7388522-6c51-450f-8eae-6daf6d585e50","1412897","300008.A","pipe","clay, leather, wood, metal; brass, metal; iron, metal; copper, hide","Birom","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"224e414e-bb3d-4ca9-91f0-63897ed45717","1412896","300008.B","pipe","clay, leather, wood, metal; brass, metal; iron, metal; copper, hide","Birom","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
