"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ff085ded-c9b2-4eb2-97d0-f5dad557e597","1017380","116521.nosub[1]","knob","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/107/516/CSA35451.jpg|/modules/file/icons/application-pdf.png"
"d774841a-15a7-4146-a832-8cbea465ea72","1017381","116522.nosub[1]","knob, A bronze knob hollow cast with bottom inserted, figure of animal in high relief. Placed on the sleeve of a corpse. Smaller size for women. Described by Laufer in his Jade, Pg,306-8, pl.xi #4,5. A note on the accession card says ya-hsin, Acquired in Xian,","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/107/516/CSA35451.jpg|https://fm-digital-assets.fieldmuseum.org/808/144/EX2015_1a_116522_ReferenceImage.JPG"
"8e5c311a-e58b-4e18-bce9-c40ceead1e26","1352875","116523.1","knob","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/107/516/CSA35451.jpg|https://fm-digital-assets.fieldmuseum.org/103/577/CSA35470.jpg"
"ea5f68ac-f326-460a-905e-b9ae61c151df","1352876","116523.2","knob","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/107/516/CSA35451.jpg|https://fm-digital-assets.fieldmuseum.org/103/577/CSA35470.jpg"
"87dcfbe8-55bc-4cce-b0ae-a823047381c2","1017382","116524.nosub[1]","cast tiger head","metal; bronze","Han Chinese","Ya-hsin","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/578/CSA35432.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/145/EX2015_1a_116524_ReferenceImage.JPG"
"43093b22-5df2-4c25-b54d-b936129993be","1017550","116610.nosub[1]","coin, A bronze coin, inserted to show identity with the jade coin in 116609, There are many characters in the coin and it is of the type issued by Wang Mang (9-13AD). It was collected by Laufer in Xian and is described bv him in his Jade, Pg,190, pl.xxvii #2.","metal; bronze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/835/CSA35874.jpg|https://fm-digital-assets.fieldmuseum.org/106/512/CSA74618.jpg"
"bc7271da-125b-4d6d-9e8d-4e043a62b359","1017516","116699.nosub[1]","arrowhead","metal; bronze","Han Chinese","Zhou or Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"01fb26b0-0cbb-486b-8e0a-98085a5fea43","1017519","116702.nosub[1]","arrowhead/point","metal; bronze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"9f9c1d9b-8a0f-4c57-9a4d-14b2cd0de80d","1017520","116703.nosub[1]","arrowhead/point","metal; bronze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"7b508e09-356d-4014-96f1-7fa4e85701b1","1017521","116704.nosub[1]","arrowhead/point","metal; bronze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"843d050b-94c1-472a-a897-a5144273ba83","1017522","116705.nosub[1]","arrowhead/point","metal; bronze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"95d87b1a-a8c2-4f7f-bea4-c83b8c9d6faf","1017523","116706.nosub[1]","arrowhead/point","metal; bronze, patina","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"79c34f8a-62d1-43f3-8ea7-ba45e58ab8b5","1017525","116707.nosub[1]","arrowhead/point","metal; bronze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"91f69d08-de08-4821-93fd-638043464b30","1017526","116708.nosub[1]","arrowhead/point","metal; bronze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"11fc87e9-619f-4669-9231-b6b09db84c82","1017407","116709.nosub[1]","arrowhead/point","metal; bronze, patina","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
