"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a1ee6330-3b80-4214-95b0-374b9e44598d","1054232","152032.nosub[1]","arrow","metal; iron, wood, cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"701c729b-5fbb-4581-9916-658afe0d03ea","1054459","152037.nosub[1]","arrow","metal; iron, wood, cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"fbb05b09-0cbf-46e9-9588-4079a46c520d","1054460","152038.nosub[1]","arrow","metal; iron, wood, cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"f11ed1da-69be-487d-b5fb-7327f9f40d17","1054461","152039.nosub[1]","arrow","metal; iron, wood, cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d8a214e1-a5f1-4027-adbb-56bbf0ac70dc","1054462","152040.nosub[1]","arrow","metal; iron, wood, cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"ae00c502-43bd-4a31-b480-c27a8aa8ee9b","1054463","152041.nosub[1]","arrow","metal; iron, wood, cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"08406bd1-58f2-4727-8e51-bcb9f253fd98","1054464","152042.nosub[1]","arrow","metal; iron, wood, cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"6f89a8b7-df8e-490f-92df-56f9c5cb9912","1054466","152044.nosub[1]","arrow","metal; iron, wood, cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"2fe71d64-19f2-47eb-8d39-f04bf6c0d4fe","1054467","152045.nosub[1]","arrow","metal; iron, wood, cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"525b5a0f-135c-4002-ba28-b8838412a15d","1053777","152046.nosub[1]","arrow","metal; iron, wood or cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"c5fe59d6-5c7c-4d10-a6de-7f0223efed02","1053778","152047.nosub[1]","arrow","metal; iron, wood or cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"558541ee-3f8c-4027-8df4-e86c500442e5","1054393","152051.nosub[1]","arrow","metal; iron, wood or cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"957e4ad4-4ffb-4b61-bc8c-9ee52ba51b3e","1054490","152052.nosub[1]","arrow","metal; iron, wood or cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"5b37cf00-d08e-4e5e-9e50-38f6324d9816","1054492","152054.nosub[1]","arrow","metal; iron, wood or cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"22ac0068-8b8e-43f5-a168-a643343a70d1","1054471","152057.nosub[1]","arrow","metal; iron, wood or cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"9db5101e-fe4d-470c-9502-cff757c0c012","1054472","152058.nosub[1]","arrow","metal; iron, wood or cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"136670d4-9e91-4b33-b3aa-0225b4c91b01","1054473","152059.nosub[1]","arrow","metal; iron, wood or cane, cotton, resin","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"49a4f30a-1abc-4452-9ed1-bd3d9e76b053","1114970","209762.nosub[1]","arrow","metal; iron, cane, feather, vegetal fiber, resin","","","","","","","[2174] F. Haas (Gift)","
"
"108dd7aa-1704-42b6-94f5-c4c5db241614","1183871","274881.nosub{2}","spear point, spear point, broken into 2 pieces","metal; iron, wood, resin","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/42/679/274881_133.mp3|/modules/file/icons/application-pdf.png"
