"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6e568b51-47c5-492c-a37e-70841c1e9960","1280330","5012.nosub[2]","string of beads","seed","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"5218e66f-a86f-4423-9e29-b66289996975","1280345","5013.nosub[2]","string of beads","seed","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"afdfc378-0388-4437-8406-5e9d237978d8","1280487","5021.nosub[1]","string of beads, string of beads; small black seed beads","seed, string","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"61ab9340-adec-4717-b833-5f9ab8442a44","1280498","5022.nosub[2]","string of beads","seed","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"e1e3987b-0374-4eee-9992-377e81d2f04f","1280509","5023.nosub[1]","string of beads, string of beads; small black seed beads","seed, string","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"7e01ed89-a5ae-4e23-941e-a9f87d8297d4","1280520","5024.nosub[1]","string of beads, string of beads; small black seed beads","seed, string","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"b145d3cb-903a-44ef-b9fd-9da4405c4cca","1280352","5025.nosub[1]","string of beads, string of beads; large red seed beads","seed, string","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"80142413-eec2-4ec5-ba05-c45bf6ce0901","1280383","5026.nosub[1]","string of beads, string of beads; small black seed beads","seed, string","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"555574b1-d541-44df-809f-5a7bd8959ee2","1280530","5027.nosub[1]","string of beads, string of beads; large white seed beads","seed, string","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"7f2846c4-a51a-4710-981c-1c72b5a48125","1280563","5028.nosub[1]","string of beads, string of beads; small black seed beads","seed, string","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"599ef8ad-2682-4d40-bf0c-5d0927235119","1280212","5029.nosub[2]","string of beads","seed","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"c7697a95-9ae7-445b-8283-12f0aa1da1f4","1280079","5030.nosub[2]","string of beads","seed","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"372639cf-44f7-4c6c-83a3-402f224edbf0","1280300","5031.nosub[1]","string of beads, string of beads; large white seed beads","seed, string","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"c846ea3d-b877-46f3-a78a-2a6630a328c7","1280089","5033.nosub[1]","string of beads, string of beads; small black seed beads","seed, string","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"bb2827f0-1cfb-4e92-8efe-8bbf968fc2cb","1280475","5034.nosub[1]","beads","bone, seed","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"6e6e4aa3-f00a-4d13-9d38-8a94f6c049a0","1280576","5035.nosub[1]","string of beads, string of beads; red seed beads","seed, string","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"aa7734f5-c626-4c34-a074-3c64419cc15c","1280587","5036.nosub[1]","string of beads, string of beads; large red seed beads","seed, string","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"bcdf55c1-7051-4613-9ccb-78a9efcddf05","1280609","5038.nosub[2]","string of beads","seed","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
