"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b45ca19b-33d7-4220-aafc-a95552dc94f8","1011293","110667.nosub[1]","figure, carved human / anthropomorphic image; figure representing goddes of earth","wood, lacquer","Burmese","","","","","","[1627] T. S. Hughes (Gift)","
"
"2e121d35-803e-434e-ad3c-92703654dc4a","1027170","125730.nosub[1]","manuscript","palm leaf","Burmese","","","","","","[1407] C. Wicker (Gift)","
"
"450105be-83f1-4067-95e4-097744e85cb1","1027171","125731.nosub[1]","clay tablet","clay","Burmese","","","","","","[1407] C. Wicker (Gift)","
"
"542f0ad1-f647-4c4b-a24e-bc03f72e84a0","1053439","151130.nosub[5]","betel nut box","lacquer","Burmese","","","","","","[2119] A. B. Lewis (Gift)","
"
"eb7f8714-977e-4959-bf17-44e5dc636e34","1054249","151849.nosub[1]","statue","metal; brass, wood","Burmese","","","","","","[1523] F. A. Hardy (Gift)","
"
"6d6aa9a4-0871-4dd5-8c0f-3367c932d67b","1065724","162780.nosub[1]","bowl, bowl; prince Wethandaya","metal, metal; tin","Burmese","","","","","","[2309] J. Adams (Gift)","
"
"2c6272e1-b5ba-4fb1-b429-2ad47136a346","4242042","233441.D","comb, 1 of 4 combs","wood","Burmese","","Asia, Myanmar","","Myanmar","","[2601] F. Glover (Gift)","
"
"ea5b0c23-fea7-4745-9642-a8db8a71af83","4242039","233441.A","comb, 1 of 4 combs","wood","Burmese","","Asia, Myanmar","","Myanmar","","[2601] F. Glover (Gift)","
"
"292133d2-ad0a-4e80-8586-c1818065abed","4242040","233441.B","comb, 1 of 4 combs","wood","Burmese","","Asia, Myanmar","","Myanmar","","[2601] F. Glover (Gift)","
"
"a162aaec-8fb5-4040-82d5-7a992ed5fb3b","4242041","233441.C","comb, 1 of 4 combs","wood","Burmese","","Asia, Myanmar","","Myanmar","","[2601] F. Glover (Gift)","
"
"a4ae1924-ebfe-4f34-b04b-d623aa90f1ae","1140182","233442.nosub[1]","comb","wood","Burmese","","","","","","[2601] F. Glover (Gift)","
"
"de8e00fa-6fe7-49ba-a3fe-4219f59d9893","1140479","233467.nosub[1]","table-mat","lacquer","Burmese","","","","","","[2606] M. N. Han (Gift)","
"
"e94f4498-ed46-44ae-b106-8459f938d4ea","1140482","233468.nosub[1]","table mat","lacquer","Burmese","","","","","","[2606] M. N. Han (Gift)","
"
"601f4449-6d7d-4dd4-8705-b22dea79676c","1142183","234975.nosub[1]","staff","bamboo, wax","Burmese","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"f78fe686-5fd5-4423-ab30-4a3b1fb158d1","1142184","234976.nosub[1]","pillow","lacquer, wood, straw","Burmese","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"125b0e6e-67ec-4894-8fb2-bbb8a4c38298","1389453","235016.B","scabbard","metal; iron, metal; tin, metal; silver, ivory, wood, cotton","Burmese","","","","","","","
"
"6a6bec94-ff98-4ef9-8700-485135b592e4","1389454","235016.A","sword","metal; iron, metal; tin, metal; silver, ivory, wood, cotton","Burmese","","","","","","","
"
"e1ebb9c3-a42d-47b7-b51d-eb5334bf01da","1142222","235025.A-.K","sweetmeat box","metal; silver","Burmese","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"602f0cba-836b-4bfb-82d7-03aaabf3a4ec","1142231","235034.nosub[1]","rosary","wood, string","Burmese","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"dc52e1db-20d7-44e5-ad33-214cb4a9835d","1142232","235035.nosub[1]","staff","wood, iron","Burmese","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"e1cb9ce8-d320-43b2-91d2-e5f497a7e931","1142233","235036.nosub[1]","staff","wood, metal; iron, metal; tin","Burmese","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"98f978a1-edcf-411a-9ccf-91bd49175b39","3804100","235483.B","slipper, 1 of 2 slippers","leather, velvet, metal; iron (nails), glass beads","Burmese","","Asia, Myanmar","","Myanmar","","[3069] M. Templeton (Gift)","
"
"3b7c09b5-9b37-4c6c-a3c0-8d76c7c06078","3804101","235483.A","slipper, 1 of 2 slippers","leather, velvet, metal; iron (nails), glass beads","Burmese","","Asia, Myanmar","","Myanmar","","[3069] M. Templeton (Gift)","
"
"0ff754f2-ee52-4e50-8067-7b890a0d6338","1142821","235632.nosub[1]","cloth","cotton","Burmese","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
"
"187b0574-4383-478e-bb6c-8f5839e7f372","1150466","243007.A,.B","reliquary, brass reliquary with traces of silver","metal; brass, metal; silver","Burmese","19th century","","","","","[3963] R. Edman (Gift)","
"
"c39d7ee7-c592-4352-bbc4-42b2a3844acc","1151407","243670.nosub[1]","textile","velvet, mesh, metallic thread, sequins","Burmese","","","","","","[3976] A. Hoffer (Gift)","
"
"f132504a-cc95-4534-9dbb-4f3c66b866ba","1168343","259697.nosub[1]","sarong, textile","cotton","Burmese","","","","","","[3668] Lewis, Michael and Valeria (Gift)","
"
"7036de5a-fcf2-4192-b563-64508a401ef5","1168344","259698.nosub[1]","wedding cape","cotton","Burmese","","","","","","[3668] Lewis, Michael and Valeria (Gift)","
"
"87ae789c-047c-4e22-b4c1-2a0aa361b38c","3473699","259699.1","slipper","leather, rubber","Burmese","","","","","","[3668] Lewis, Michael and Valeria (Gift)","
"
"cd1915bf-c927-468e-8e7e-3a9b2492d075","3473700","259699.2","slipper","leather, rubber","Burmese","","","","","","[3668] Lewis, Michael and Valeria (Gift)","
"
"8990c27c-857c-4f5b-beba-709ebca8e73b","1168346","259700.nosub[1]","sarong, textile","cotton, silk","Burmese","","","","","","[3668] Lewis, Michael and Valeria (Gift)","
"
"e89fb3cf-ae40-4d1c-9614-614819130f20","1168599","259989.nosub[1]","bag","cotton","Burmese","","","","","","[3668] Lewis, Michael and Valeria (Gift)","
"
"23d0a1e9-e060-48ca-87bb-bb0cd0e16535","1168600","259990.nosub[1]","bag","cotton","Burmese","","","","","","[3668] Lewis, Michael and Valeria (Gift)","
"
"d3c671c9-45e8-4d36-847c-5b73da3f695d","1168601","259991.nosub[1]","towel","cotton","Burmese","","","","","","[3668] Lewis, Michael and Valeria (Gift)","
"
"b956ba49-c270-4999-8aa3-30a87b01ae81","1168602","259992.nosub[1]","sarong, textile","cotton","Burmese","","","","","","[3668] Lewis, Michael and Valeria (Gift)","
"
