"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"41ffd073-42f9-4842-bb1a-5dd804630179","1371137","170927.A3","ball of thread and needle","","Late Nazca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"fd654707-0baf-4d49-a33a-7aa1297c491e","1371142","170927.D","bundle of wool","wool","Late Nazca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"dbe2adcb-67de-4515-810c-c99eb1982368","1074168","170934.nosub[1]","jar","clay (ceramic)","Late Nazca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1129/047/CL0048_170934_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1129/044/CL0048_170934_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1129/042/CL0048_170934_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1129/051/CL0048_170934_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1129/054/CL0048_170934_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1129/057/CL0048_170934_Top.jpg"
"d703eef7-3dcb-4eaf-b84f-61f97f9fc802","1074169","170935.nosub[1]","bowl","clay (ceramic)","Late Nazca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1129/066/CL0048_170935_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1129/060/CL0048_170935_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1129/069/CL0048_170935_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1129/072/CL0048_170935_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1129/075/CL0048_170935_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1129/063/CL0048_170935_Bottom.jpg"
"1c089c24-2451-4473-a8a3-a4fdb4a6ebe0","1074170","170936.nosub[1]","bowl","clay (ceramic)","Late Nazca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1129/089/CL0048_170936_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1129/085/CL0048_170936_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1129/078/CL0048_170936_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1129/093/CL0048_170936_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1129/096/CL0048_170936_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1129/100/CL0048_170936_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1129/082/CL0048_170936_Bottom.jpg"
"6c3e242f-b14c-4291-be70-616b8d9fce2f","1074173","170939.nosub[1]","bowl","clay (ceramic)","Late Nazca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1129/158/CL0048_170939_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1129/155/CL0048_170939_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1129/149/CL0048_170939_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1129/161/CL0048_170939_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1129/164/CL0048_170939_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1129/167/CL0048_170939_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1129/152/CL0048_170939_Bottom.jpg"
"d7f68896-a59b-462f-839e-b2ea64aa75d9","1074174","170940.nosub[1]","bowl","clay (ceramic)","Late Nazca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1129/180/CL0048_170940_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1129/177/CL0048_170940_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1129/170/CL0048_170940_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1129/183/CL0048_170940_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1129/187/CL0048_170940_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1129/190/CL0048_170940_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1129/173/CL0048_170940_Bottom.jpg"
"cce6f629-89c7-46f5-bdc6-e673c55678d1","1074175","170941.nosub[1]","bowl","clay (ceramic)","Late Nazca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1129/202/CL0048_170941_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1129/199/CL0048_170941_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1129/193/CL0048_170941_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1129/206/CL0048_170941_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1129/209/CL0048_170941_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1129/212/CL0048_170941_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1129/196/CL0048_170941_Bottom.jpg"
"c1c0e53d-2210-4bba-89d7-327ad40642ce","2954039","170942.3","bowl fragment (sherd)","clay (ceramic)","Late Nazca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"b592d629-5ed2-4d02-a95b-b80e762da3a8","2954041","170942.2","bowl fragment (sherd)","clay (ceramic)","Late Nazca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
