"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8d03cc9b-73ad-45e3-8314-aebeb3db0dff","1262572","341985.nosub[1]","figure","wood, metal, tape, ribbon, cotton, leather, plastic","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"8ac556bd-cafe-4de2-997b-c2e724b0db27","1262597","342204.nosub[1]","collage of miniatures","wood, clay (ceramic), metal, thread, straw, dried flowers, cotton, polyester, gourd, plastic, metal; copper","","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"ff32d3a3-097f-4652-9459-138c80bbe2cc","170717","343159.nosub[1]","purse","cotton, metal, plastic","Zapotec","","","","","","","
"
"6a16abd2-a1ff-4a7e-b4f1-a83cf5593238","170735","343172.nosub[1]","garment","wool, metal, plastic, cotton, string, button, glass beads","Tzotzil","","","","","","","
"
"bd7706ab-6604-4185-b117-122cf8a55395","1810104","352362.nosub[1]","dress, dress of cotton, metal, plastic and some gemstone","cotton, metal, plastic, stone","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/907/T2010_7_381.JPG"
"b2c07eef-2852-476e-8b54-0e91dbc4e93c","700842","357691.nosub[1]","diorama","wood, plastic, string, metal, glitter, cotton, acrylic","Tototonaco","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/298/357691_Overall.jpg"
"4bc09161-7351-47dd-91cc-2cfb4399bbb9","3993472","360839.nosub[1]","textile, Decorative black, purple, and green tassels hanging in three tiers from soft bar with strap at top. Ribbon and black strands haning down are beaded at bottom in green, orange, pink, and blue. Two large metal caps decorate top of two tassels, and smaller metal beads decorate top of lower tier tassels. Tiny beads attached to bottoms of lower two tier tassels. Two white buttons attached to top of upper strap.","cotton, metal, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1947/999/360839_overall.jpg"
"1567f959-f59f-4061-95d8-90e104ea0813","3993484","360850.nosub[1]","apron, Small black apron with pink and yellow floral embroidery on top outlined with a band of white buttons and floral ribbon; two detailed metal pieces attached to top corners with cord to wear around neck; two bright blue strips of fabric with muti-colored embroidery and red and green fringe at ends attached to each side to tie around back when worn; back of bottom border lined with black fabric","cotton, metal, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1915/285/360850_front.jpg|https://fm-digital-assets.fieldmuseum.org/1915/286/360850_back.jpg"
"af6aebce-be68-4c72-8eb9-6a790b63e418","3993505","360871.nosub[1]","collar, Elaborately decorated collar with long colorful tassles hanging from scrolled outer rim and gold metallic trim throughout. Circle in center with slit opening on side connected by metal snap. Detailed swirly embroidery, sequins, and ribbons on pink silk background embellish collar in circular rings with the outer edge in curled shapes. Tassles in purple, green, blue, pink, and orange hang from plastic beaded strings. Reverse side unlined exposing reverse side of stitching.","cotton, plastic, silk, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/826/360871_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/827/360871_back.jpg|https://fm-digital-assets.fieldmuseum.org/2458/019/360871_detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2458/007/360871_detail1.JPG"
"b38bb8ee-aa5b-4a70-a319-0ecbcc6ec1fd","3993544","360903.nosub[1]","vest, Small blue silk child's vest embroidered with dragons, birds, animals, and figures on front and back in pink, orange, yellow and green; trimmed in red with pink ruffle around neck and arm holes; front embroidery motif includes two birds on shouder straps, large dragon in center, and figure to side of dragon; dragon face and tail detailed with thin gold trim; back embroidery motif includes a collection of animals, birds, and a figure holding a stick; vest lined with red and white patterned fabric detailed in repeating white crescent shapes throughout; right side of vest opens but can connect by three metal snaps sewn on to side and three metal snaps sewn onto shoulder; missing part of one snap on shoulder","silk, cotton, plastic, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1908/423/360903_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1908/424/360903_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1908/425/360903_Inside.jpg"
"4e0e0fde-a98c-4e30-b7e2-911a519b3340","3993546","360905.nosub[1]","vest, Decorative vest with coin-sized metal pieces, shells, and beads sewn onto blue fabric with red and floral trim. Metal coins each have singular floral releif design and sewn into vertical line pattern throughout. Shells and plastic beads are sewn into circular pendant-like designs with two small patterns on front and one large pattern on back. Beads in blue, white, red, orange, and green sewn into star pattern. Interior in pink fabric with exposed thick black yarn from stitching the coins onto exterior.","cotton, shell, plastic, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1948/060/360905_front.jpg|https://fm-digital-assets.fieldmuseum.org/1948/061/360905_back.jpg|https://fm-digital-assets.fieldmuseum.org/1948/062/360905_interior.jpg"
"7b9cb042-d5b9-467d-81aa-f0562ba5bacd","3993561","360920.nosub[1]","dress, Small sleeveless child's dress mainly in green and orange with band of patterned black, white, red, and green around waist; patterned x stitched bands across chest and bottom; green fabric printed in dark green detail with crsoss and zigzag patterns; thin band of diamonds sewn onto bottom back of dress in center of orange stitched band; black zipper sewn onto back top; inside unlined","cotton, metal, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1908/426/360920_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1908/427/360920_Back.jpg"
"af730111-d199-41c8-8050-1fcb5f4bc009","3993582","360936.2","collar, A red, green, yellow, black, and white embroirdered patterned collar with embelleshments of beads, coins, poms, and bells. There are two yellow cords on either end with poms on the ends. The back of the collar is made of blocks of color that are not embroirdered, the blocks of color are blue, yellow, and green with red trim. On one of the green patches of fabric there is a grey, black, white, and blue patterned patch of fabric.","cotton, metal, plastic","","","Asia, China, Ba Nan Chun Village, Ba Nan Chun Village","","China","","","
https://fm-digital-assets.fieldmuseum.org/1948/076/360936.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/1948/077/360936.2_back.jpg"
"14a29542-6cc9-422e-b9e9-f50065edeb5a","3993583","360936.3","sash, Red sash with two big loops at top and four bands with poms and bells at bottom. Patterned ribbon sewn onto red sash throughout. Loops made to wear around shoulders and sewn at center where the four bands separate. Each band has many poms and metal bells hanging from beaded strings. Printed fabrics at bottom of each band.","cotton, plastic, metal","","","Asia, China, Ba Nan Chun Village, Ba Nan Chun Village","","China","","","
https://fm-digital-assets.fieldmuseum.org/1948/078/360936.3_front.jpg|https://fm-digital-assets.fieldmuseum.org/1948/079/360936.3_back.jpg"
"e1d20bde-592e-4fb4-b864-f9c0aa13f447","3993511","360941.3","vest, Decorative vest with many multi-colored triangle fabric appliqué arranged into square shapes with sequins and beads sewn into centers; red trim with strands of beads, plastic straws, fabric, and feathers at the bottom hang from exterior edging; metal snap sewn into fabric to attach when worn. Two large squares on back have embroidered birds and flowers with sequins on pink background in centers of designs.","cotton, plastic, feather, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1994/404/360941.3_front.jpg|https://fm-digital-assets.fieldmuseum.org/1994/405/360941.3_back.jpg"
"6e77a89f-1723-48f8-9302-769686fc6e42","3993602","360955.nosub[1]","jacket, Dark jacket with embroidered squares in red and blue with red and white fabric trim around each on front, back, and down sleeves. Multi-colored tassels with coins and other charms hanging from ends of strands of beads, each attached to bottom of squares on front and back. Interior unlined, exposing white stitching.","cotton, silk, metal, plastic","","","Asia, China, Guizhou","","China","Guizhou","","
https://fm-digital-assets.fieldmuseum.org/2086/309/360955_front.jpg|https://fm-digital-assets.fieldmuseum.org/2086/509/360955_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2086/507/360955_interior.jpg|https://fm-digital-assets.fieldmuseum.org/2086/398/360955_back.jpg"
"540ba981-385e-4988-9c84-1a1e3f60d499","3993606","360959.nosub[1]","hat, Zoomorphic hat with a decorative green face with fringe around ears, large round metal eyes, black ruffled eyelids, purple triangular nose, and red movalbe tongue. Pink poms attached to top and front at ends of metal wires or coils. Red fabric on sides and back. Interior lined in blue fabric.","metal, cotton, silk, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2057/582/360959_front.jpg|https://fm-digital-assets.fieldmuseum.org/2057/587/360959_interior.jpg|https://fm-digital-assets.fieldmuseum.org/2057/586/360959_top.jpg|https://fm-digital-assets.fieldmuseum.org/2057/583/360959_back.jpg"
"7f943f96-1286-4b8d-8b7d-42bb5fada0ec","3993623","360975.nosub[1]","hat, Black velvet hat with brightly colored detailed embroidery on velvet and silk attachments on front and sides; 3D Dragon on top with two tall antenna made of stiff wire, threads, and poms; Dragon has detailed face; pink, red, and yellow tassles hanging all over; embroidered animals all over; twisted wire with poms at ends attached on sides; large red pom attached to front center; large red and orange pom attached to top of dragon; sequins sewn on embroidered attachments; strips of fabric sewn on interior; small openings on top; blue, red, and yellow braided cord attached on bottom sides","silk, velvet, metal, plastic, cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1908/442/360975_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1908/443/360975_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1908/447/360975_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1908/446/360975_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1908/444/360975_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1908/445/360975_Bottom.jpg"
"887542bd-0700-4b93-b384-b682f05500d1","3993625","360977.nosub[1]","hat, Decorative hat mainly in pink and blue with embroidery and sequins on top, silver figures and flowers on front, circle silver medallions with hammered relief design on all sides, and silver bells and charms hang from chains on back. Hat is cylindrical in shape with a flat decorative top embroidered in a floral and organic shape motif with sequins throughout, and trimmed with silver foil. Red and cream colored tassle strings hang from top on either side. Flowers on front attached to metal springs. Interior lined in purple weave patterned fabric.","silk, cotton, metal, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2031/875/360977_front.jpg|https://fm-digital-assets.fieldmuseum.org/2031/876/360977_back.jpg|https://fm-digital-assets.fieldmuseum.org/2031/879/360977_top.jpg|https://fm-digital-assets.fieldmuseum.org/2031/880/360977_interior.jpg"
