"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b1e68b3d-14a6-40d1-86d2-1b482f13eaf5","1004717","104335.nosub[1]","arm clamp","horn; buffalo","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c322b6bf-6816-43c3-b7d5-fcedf83968fb","1004718","104336.nosub[1]","arm clamp","horn; buffalo, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2afa7b00-9a81-4fb5-bb94-7a275f914e05","1004719","104337.nosub[1]","arm clamp","horn; buffalo, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"819da722-cb87-437a-9071-7b38d92b6208","1004720","104338.nosub[1]","arm clamp","horn; buffalo","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ba8034f3-5297-496f-b2e0-55db94d0ed92","1004721","104339.nosub[1]","arm clamp","horn; buffalo, string, vegetal material","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"dcc6d61b-521e-46fd-865a-6505347d11d4","1004722","104340.nosub[1]","arm clamp","horn; buffalo, string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"28a04038-4164-447c-aa8b-2dc3ec0e3419","1004723","104341.nosub[1]","arm clamp","horn; buffalo, leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"464d432d-c1b0-4cbf-85da-15d09afb362b","1004724","104342.nosub[1]","arm clamp","horn; buffalo, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"3edc8ec5-2b67-4a21-a072-1104e71bd663","1004725","104343.nosub[1]","arm clamp","horn; buffalo, metal; brass wire","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ea18c794-3db0-4f5d-86b6-38f834b35a77","3183208","104594.2","arm clamp fragment, arm clamp, broken into 2 pieces","horn; buffalo, metal; copper wire","Masai","","Africa, Kenya","","Kenya","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"0816a939-610f-4cb8-857d-e5543e2f7a0d","1010949","110538.nosub[2]","cup and base","horn; buffalo, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
"
"0b70ff8d-3633-4189-a1e2-ee82ea4ff6b2","1010950","110539.nosub[2]","cup and base","horn; buffalo, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/031/EX2015_1a_110539_ReferenceImage.jpg"
"d600df7b-b97a-40fe-a63d-5878705a0df9","1011179","110549.nosub[1]","cup","horn; buffalo","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/032/EX2015_1a_110549_ReferenceImage.jpg"
"0b8441bc-fafc-4247-af7d-1c90d9aa8e75","1011181","110551.nosub[1]","cup with adhered base","horn; buffalo, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/811/892/EX2015_1a_110551_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/811/893/EX2015_1a_110551_ReferenceImage.jpg"
"5718b61e-a6a5-4704-b996-b5a262b23a43","1011182","110552.nosub[2]","cup and base","horn; buffalo, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/033/EX2015_1a_110552_ReferenceImage.jpg"
"d497e976-a3dd-497f-b082-25491924352a","1011187","110556.nosub[1]","cup with adhered base","horn; buffalo, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/034/EX2015_1a_110556_ReferenceImage.jpg"
"2672be1f-f004-431e-805d-2601bad7f9b5","1011188","110557.nosub[2]","cup and base","horn; buffalo, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/811/894/EX2015_1a_110557_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/811/895/EX2015_1a_110557_ReferenceImage.jpg"
"c2b12e6f-230c-4abd-bd08-e6cdf4b6fe14","1011189","110558.nosub[1]","cup with adhered base","horn; buffalo, wood","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1574] J. J. Mitchell (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/035/EX2015_1a_110558_ReferenceImage.jpg"
"aac1c81b-16a1-4b3e-8dea-7054d022647f","1011190","110559.nosub[2]","cup and base","horn; buffalo, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/036/EX2015_1a_110559_ReferenceImage.jpg"
"ec99ed19-c308-4a9a-9c1b-8ac931b4e74c","1011191","110560.nosub[2]","cup and base","horn; buffalo, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/037/EX2015_1a_110560_ReferenceImage.jpg"
"860614f6-446f-440d-8bb2-8f726b2357fe","1011193","110562.nosub[1]","cup","horn; buffalo","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/039/EX2015_1a_110562_ReferenceImage.jpg"
"131f6fb1-19ea-420a-b926-a17519a5fdad","1011153","110637.nosub[2]","cup and base","horn; buffalo, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/811/930/EX2015_1a_110637_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/811/931/EX2015_1a_110637_ReferenceImage.jpg"
"541e8dc7-dd3e-4e3c-911b-52dd3c373e9c","1126621","221033.nosub[1]","trumpet, Aerophone, side blown trumpet made from bovid horn, possibly buffalo, horn perforated with square holenear middle, oval hole toward end","horn; buffalo","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"cad13e9d-bd61-40ca-874a-9250ff621aac","1162475","254156.nosub[1]","container","horn; buffalo","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"12db4066-a581-4d19-bd5f-8619f8f2746f","1162180","254232.nosub[1]","rosary","horn; buffalo, stone; malachite, stone; turquoise","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b3c9dbb0-2fab-4905-943c-a0010ca29bc2","1175423","266153.nosub[1]","helmet, Object: helmet. | Material: buffalo horn, metal chain links. | Description: Eleven Buffalo horn sections joined by chain links; 7 sections below the above as protection for neck and ears; circular head piece on top. Helmet matches an armored vest given to the Museum ca. 1910.","horn; buffalo, metal","Filipino","","","","","","[3704] Loeck, Oliver W. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
