"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7b2b7a46-6e74-443f-98f1-9137fcfcf72d","597814","175968.A{2}","part of lock","wood, metal; iron","Bambara","","","","","","","
"
"48f16743-ba85-4415-9ea7-eb130548c5dc","597815","175968.B","part of lock","wood, metal; iron","Bambara","","","","","","","
"
"b457e722-36b6-497f-97e2-2d16b314df7a","1079095","175969.nosub[1]","rattle, Idiophone","wood, gourd (calabash), string","Bambara","","","","","","","
"
"3bce4159-0c61-4d32-a83f-2b023a47a90c","1099951","195763.nosub[1]","mask","wood","Bambara","","","","","","[3214] K. Salter (Purchase)","
"
"efa49064-8136-41ce-a176-5f6ea7818c1e","1099952","195764.nosub[1]","mask","wood","Bambara","","","","","","[3214] K. Salter (Purchase)","
https://fm-digital-assets.fieldmuseum.org/78/373/A114323_01d.jpg"
"96fef5f9-26db-4db7-9189-954652112158","1381281","209098.A","part of figure (zoomorphic), part of figure (zoomorphic) - attached","wood, metal; iron","Bambara","","Africa","","","","[2779] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/335/A99150.jpg"
"9c4426b1-ade6-4ab8-a8bb-aae53f26164b","1381282","209098.B","part of figure (zoomorphic), part of figure (zoomorphic) - attached","wood, metal; iron","Bambara","","Africa","","","","[2779] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/335/A99150.jpg"
"719ef966-e401-4ba3-a7ce-ebac1c9eab55","590999","209818.nosub[1]","violin, Made from a gourd of oval shape with a wooden handle attached. Has a compound string of horse hair, also a small bow string with horse hair. The calabash (gourd) is covered with snake skin. L = 43.0 cm; W = 15.0 cm. CJP/ J 9/2004

L = 44.9 cm, W = 16.7 cm, H = 10.9 cm.  CJP 6/2005

bow - L = 16.6 cm, W = 10.6 cm, H = 1.3 cm.  CJP 6/2005, Chordophone","gourd, animal skin; reptile; snake, wood, animal hair; horse","Bambara","","","","","","[2084] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"c509401f-2442-454b-85df-7544853aa8e7","591000","209818.nosub[1]","bow for violin, Made from a gourd of oval shape with a wooden handle attached. Has a compound string of horse hair, also a small bow string with horse hair. The calabash (gourd) is covered with snake skin. L = 43.0 cm; W = 15.0 cm. CJP/ J 9/2004

L = 44.9 cm, W = 16.7 cm, H = 10.9 cm.  CJP 6/2005

bow - L = 16.6 cm, W = 10.6 cm, H = 1.3 cm.  CJP 6/2005, Chordophone","animal hair; horse, wood","Bambara","","","","","","[2084] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"22fc8ed2-421d-4430-81d3-1205c545bb44","1382016","209819.nosub[1]","marimba, Idiophone, May be cotton","wood, gourd, paper, cloth, rubber","Bambara","","","","","","[2084] L. C. Boulton (Gift)","
"
"9e982193-c600-4e2f-be00-6a1d4aaa3e5f","1382017","209819.nosub[1]","beater for marimba, Idiophone accessory, Consists of 17 slats of wood, various lengths, having a double row of small gourds underneath to act as resonators. Played with two slender, rubber - headed drumsticks. (catalog card)
cotton ?","wood, gourd, paper, cloth, rubber","Bambara","","","","","","[2084] L. C. Boulton (Gift)","
"
