"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"eccb7795-774c-4227-a067-9cdcfb31bd44","1009207","108722.1,.2","fire-making set, Name: Kol?l?. bamboo fire making apparatus. A small section of bamboo, No.1, has two notches cut through it, below these notches is placed cotton. Section No.2 is then rapidly rubbed across the section 1, in the notch. The friction ignites the cotton below.","bamboo, cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"986f35f8-ad71-4993-a842-557970cf87de","1009391","108838.nosub[1]","jacket","cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1634/855/CL0053_108838_Back_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/856/CL0053_108838.1_Top_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/977/CL0053_108838_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1634/978/CL0053_108838.1_Top.JPG"
"9c3a1e19-895f-489f-8892-7f16aef954d7","1009392","108839.nosub[1]","jacket","cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1634/857/CL0053_108839.1_Top_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/858/CL0053_108839.2_Top_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/979/CL0053_108839.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1634/980/CL0053_108839.2_Top.JPG"
"66e7e73f-3e90-49f5-ab30-3344cae43eeb","1009393","108840.nosub[1]","jacket","cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
"
"1a4c9cd8-cc2c-4bd1-ba05-ae63ab90fb1b","1009394","108841.nosub[1]","jacket","cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"bc7b0e72-c099-44db-9a7b-ce89875bda99","1009395","108842.nosub[1]","jacket","cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c64a2bb3-299f-4dff-a2f8-bcd4d7f01168","1009054","108845.nosub[1]","skirt","cotton, dye, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0b6da4b0-d4ea-46d7-97a3-86540bb73a0c","1009055","108846.nosub[1]","skirt","cotton, dye, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4dd9bc83-1401-4243-b6fb-335377d9233c","1009056","108847.nosub[1]","skirt","cotton, dye, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"68ac6ff2-7145-496f-b213-9ca07ea79a1d","1009057","108848.nosub[1]","skirt","cotton, dye, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
