"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"acd912b3-423e-4401-845c-acae07ce65a0","1160785","252582.nosub[1]","bowl, typical Sonsorolese food bowl; Length = 74.0 cm, Width = 34.0 cm.  CJP / LN 6/2005","wood","Sonsorolese, Micronesian","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"a2ce0fed-a9a8-4418-961d-f6770cb12def","1160788","252585.nosub{2}","wash board, wash board; used both in Sonsorol and Tobi; small, tray-like protuberance is used to hold soap; Length = 81.0 cm, Width = 40.5 cm.  CJP / LN 7/2005, wash board, broken into 2 pieces","wood","Sonsorolese, Micronesian","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"91188971-27cb-46de-9fb9-ee00009e6b0e","1392040","252586.nosub[1]","lid for bowl, lid for bowl; only one seen on short visit to the island; used for food; Diameter = 27.6 cm, Height = 18.8 cm.  CJP / LN 6/2005","wood","Sonsorolese, Micronesian","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"bae30aac-9f80-43e1-b28f-a1b89cf9e050","1392041","252586.nosub[1]","bowl, bowl with lid [separate]; only one seen on short visit to the island; used for food; Diameter = 27.6 cm, Height = 18.8 cm.  CJP / LN 6/2005","wood","Sonsorolese, Micronesian","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"11b4b555-2f09-4d5e-bd27-2f63d861f538","1160789","252587.nosub[1]","adze blade, adze blade' component to swivel headed adze constructed from three separate parts collected on Sonsorol; blade is made of the shell of the giant clam (tridacna gigas); Length = 61.0 cm, Width = 5.5 cm.  CJP / LN 6/2005; catalog number 252589 is part of this adze.  CJP 3/2008","shell; tridacna - giant clam","Sonsorolese, Micronesian","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"aa99e672-0c2e-48c5-b5e4-51f462fa4abc","1160791","252589.nosub[1]","adze component, adze component; part of swivel-head adze # 252587; Length = 26.3 cm.  CJP / LN 5/2005","wood","Sonsorolese, Micronesian","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/500/252589..jpg|/modules/file/icons/application-pdf.png"
"582dc689-4e24-424f-9fbc-6fd1dd70a21f","1160792","252590.nosub[1]","beater, clothes beater; scapula of a turtle used in beating clothes while washing them; Length = 30.3 cm.  CJP / LN 7/2005","animal bone; reptile; turtle","Sonsorolese, Micronesian","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/501/252590..jpg|/modules/file/icons/application-pdf.png"
"b4e04ba8-6fbd-4db3-8bfe-1f54362e3972","1160793","252591.nosub[1]","blades, 16 shell blades inserted into a driftwood holder; shell blades used to strip sections of leaves used in weaving and ""pin cushion.""; in current use; gooseneck barnacles (Lepadidae -  either Lepas anatifera or Lepas anserifera); fragments only and a drift-wood ""holder.""; Length = 12.5 cm.  CJP / LN 7/2005","shell, wood","Sonsorolese, Micronesian","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/502/252591..jpg|/modules/file/icons/application-pdf.png"
"b3fdd4a9-526c-4576-a602-c2bba49a3914","1160795","252592.nosub[1]","hook, hook; such hooks hang from the eaves of houses on the outside; many items are hung from them, but very commonly are seen coconut cups which collect the juice from the coconut flower; no dimensions.  CJP / LN 7/2005","coral, coconut fiber cord","Sonsorolese, Micronesian","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/503/252592..jpg|/modules/file/icons/application-pdf.png"
"c16fa369-04e4-4421-90fe-3a20f2b2c3af","1160796","252593.nosub[1]","adze blade, adze blade; such blades are no longer used; metal is used instead; this specimen was found on the surface on the island; Length = 8.4 cm, Width = 5.8 cm.  CJP / LN 6/2005","shell; tridacna - giant clam","Sonsorolese, Micronesian","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/504/252593..jpg|/modules/file/icons/application-pdf.png"
