"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"570b0377-0734-4b10-ac2a-2874e1e83ec9","1151089","24335.nosub[1]","saucepan","metal; bronze","Etruscan","","","","","","[120] Rollin and Feuardent (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/396/A114174c_24335.jpg|https://fm-digital-assets.fieldmuseum.org/1266/821/A114174c_24335.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5ad244de-d7ee-48e7-8dee-d1d5125ea905","1151434","24374.nosub[1]","brooch","metal; bronze","Etruscan","","","","","","[134] M. Pirani (Purchase)","
/modules/file/icons/application-pdf.png"
"a9ca7e56-7d90-47a3-8642-4cafea47c5d4","1151442","24376.nosub[1]","mirror","metal; bronze","Etruscan","","","","","","[218] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1524/819/CL6544_24376_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1524/817/CL6544_24376_Back.jpg|https://fm-digital-assets.fieldmuseum.org/75/406/A114174c_24376.jpg|https://fm-digital-assets.fieldmuseum.org/1266/828/A114174c_24376.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"30d4e333-1987-49f3-b231-eb77bd9f641a","1391427","24377.B, nosub{1}","rattle, Idiophone","metal; bronze","Etruscan","","","","","","[215] G. Pacini (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1524/825/CL6544_24377.B_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1524/824/CL6544_24377.B_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1524/823/CL6544_24377.B_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1524/822/CL6544_24377.B_Back.jpg|/modules/file/icons/application-pdf.png"
"cc6161b7-9399-49b1-91c5-98265855aabd","1391426","24377.A","rattle, Idiophone","metal; bronze","Etruscan","","","","","","[215] G. Pacini (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1524/821/CL6544_24377.A_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1524/820/CL6544_24377.A_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1524/828/CL6544_24377.A_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1524/826/CL6544_24377.A_SideReverse.jpg|/modules/file/icons/application-pdf.png"
"455deae6-723c-4248-a403-ed7a99e71a46","1155382","24753.nosub[10]","urn and contents","earthenware, metal; bronze, amber","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/454/031/A114990d_003.jpg|https://fm-digital-assets.fieldmuseum.org/454/032/A114990d_009.jpg|https://fm-digital-assets.fieldmuseum.org/75/498/A114174c_24753.jpg|https://fm-digital-assets.fieldmuseum.org/65/004/A102003.jpg|https://fm-digital-assets.fieldmuseum.org/65/003/A102001.jpg|/modules/file/icons/application-pdf.png"
"abf48761-4b3a-4bd8-b912-2d17e186bfc6","1155618","24782.nosub[14]","ornaments","metal; bronze, clay","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
"
"2d16d539-0a4e-4926-b264-fb9ddad6b717","1393550","24799.A","pottery bead","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
/modules/file/icons/application-pdf.png"
"fa8884dd-dd27-4642-b2c5-127312f8f0d5","1393549","24799.nosub[4]","pottery bead, 1 bronze fibula, and 1 bronze implement broken into 2 pieces","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/452/A102039.jpg|https://fm-digital-assets.fieldmuseum.org/2105/249/A102039_A.jpg|https://fm-digital-assets.fieldmuseum.org/2105/250/A102039_B.jpg|/modules/file/icons/application-pdf.png"
"d5c2d1f3-8a7b-4be3-8267-fceaaff736bd","1156021","24823.nosub[1]","bracelet and fibula (clasp)","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
/modules/file/icons/application-pdf.png"
