"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9a5d7648-0b31-4a36-a31d-e3a063ea3b61","1061040","158243.nosub[1]","gaming piece","bitumen (asphalt)","","Jemdet Nasr","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/289/CL0020_158243_OverallView_XMP2.JPG"
"7a69f005-520c-4dca-943d-e45bc0c61f05","1061064","158275.nosub[1]","stopper","bitumen (asphalt)","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/320/CL0020_158275_OverallView_XMP2.JPG"
"8e1f01e3-4cf3-438d-951b-050dd08b7df0","4670788","158629.A","storage jar, basketry","reed, bitumen (asphalt)","","","","","","","[2097] Henry Field (Gift)","
"
"301e8229-7e59-493b-ae09-14edf8a42f82","4670789","158629.B","lid for storage jar, basketry","reed, bitumen (asphalt)","","","","","","","[2097] Henry Field (Gift)","
"
"c9043fe5-4a41-4630-8d0d-b862756f76d4","1061328","158631.nosub[1]","tray, basketry","straw, bitumen (asphalt)","","","","","","","[2097] Henry Field (Gift)","
"
"68091c9a-a9db-4b79-b2ba-ee134ebf27b2","1385696","219388.2","spear point, retouched spear point with bitumen on base; 1 of 2 points","stone, bitumen (asphalt)","","","","","","","[2233]","
/modules/file/icons/application-pdf.png"
"45d3c2e9-b805-4c52-a8e2-80ae357ad619","1134776","228159.nosub[1]","pot cover","bitumen (asphalt)","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/828/CL0020_228159_OverallView_XMP2.JPG"
"310023af-da37-4aa6-bfab-81e675dc7d29","1135008","228338.nosub[1]","cylinder fragment","bitumen (asphalt)","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/006/CL0020_228338_OverallView_XMP2.JPG"
"19fd9dd1-a90a-447f-96e1-fc275aa50891","1135371","228614.nosub[1]","spindle whorl","stone; steatite, bitumen (asphalt)","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/279/CL0020_228614_OverallView_XMP2.JPG"
"6b89ad76-a0bf-4a14-aaf3-69a754fcd113","1135384","228626.nosub[1]","spindle whorl","clay (ceramic), bitumen (asphalt)","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/291/CL0020_228626_OverallView_XMP2.JPG"
"4721e6bb-2803-4c39-b3f5-e042ffa2408a","1135397","228685.nosub[1]","stamp impression","bitumen (asphalt)","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/341/CL0020_228685_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/258/A88511.jpg"
"38d3644c-d1e2-4351-aa71-bda4713a7d75","1135143","228791.nosub[12]","beads, beads of carnelian, bitumen, green slate, onyx, and glass strung on wire","stone; carnelian, bitumen (asphalt), stone; slate, stone; onyx, glass","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/442/CL0020_228791_OverallView_XMP2.JPG"
"1761d04c-43fc-4dfc-8b5b-f694b0662c0c","1135608","228862.nosub[1]","beads","stone; carnelian, paste, bitumen (asphalt), shell","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/505/CL0020_228862_OverallView_XMP2.JPG"
"3c626901-a3a7-4608-969f-de97062d0153","1143842","236602.nosub[1]","disc","bitumen (asphalt)","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1448/021/CL0020_236602_OverallView_XMP2.JPG"
