"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0733d4dd-1b52-4228-98f4-75787ec1e3f4","1000765","100174.nosub[1]","spindle, wooden spindle; long, slender tapering to ends; clay whorl; wound with thread","clay (ceramic), wood, thread","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"ab81ad53-9ff2-4c40-b31e-1d905cda6f18","1000766","100175.nosub[1]","spindle, wooden spindle; long, slender tapering to points; colored bands; wound with red thread","wood, paint or pigment, thread","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"987c53ac-a2c4-429e-b99a-6dc1913a6d42","1000931","100181.nosub[1]","figure, zoomorphic figure of a bird of straw with wrappings of cordage [/ thread]","straw, thread, cord, dye","","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2190/392/CL0000_100181_InMountDetail.JPG|/modules/file/icons/application-pdf.png"
"1d353a49-f64d-4b8a-ba12-0d00d9952e96","1000932","100182.nosub[1]","figurine (anthropomorphic)","thread","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"80e8f9cb-6d28-4ae8-832c-fc2d83499c3b","1003656","103791.nosub[1]","arrow","cane, feather, thread, wood, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"24933640-fb72-4667-a17d-2d031b64c8cc","1003657","103792.nosub[1]","arrow","cane, feather, thread, wood, bamboo, cotton, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"5a4a0e07-d1fe-4926-9300-dc04419f552d","1003658","103793.nosub[1]","arrow","cane, feather, thread, wood, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"e1e83a7d-8274-4e91-afc3-ada277a642f5","1003660","103794.nosub[1]","arrow","cane, feather, thread, wood","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"48df27d3-48b7-4468-9f72-c2b39e0ff2de","1004138","103795.nosub[1]","arrow","cane, thread, wood, fiber, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"b2a6e3e5-2bf9-41e1-a8c6-ce0f8b178633","1004140","103797.nosub[1]","arrow","cane, thread, bark, wood, bamboo, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"8c8c1488-68e1-405d-b86a-99ee56b9be4f","1005202","104865.nosub[1]","garment, garment; woman's cloth petticoat or apron; rectangular with rounded lower corners, about 53 by 60 cm; bluish foundation, light and dark, embroidered with designs in various colors; sort of pocket with flap cover in center, textile","cloth, thread","Moba","","","","","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/187/A109450c.jpg|/modules/file/icons/application-pdf.png"
"25ee90a5-1210-4334-bf82-753b9e70a28c","1005300","104983.nosub[1]","robe, robe or riga; tobe - made of strips of cotton cloth 5 - 6 cm wide; striped white and green, with narrow red and yellow stripes; embroidered with design very similar to that figured by von Lushan in Beiträge zur Volkerkunde, p 50. in red, textile","cotton cloth, thread, dye","Hausa","","","","","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/507/A112457_1c.jpg|https://fm-digital-assets.fieldmuseum.org/72/317/A109636_2c.jpg|/modules/file/icons/application-pdf.png"
"910644bf-821d-4229-b602-d036817789c7","1008105","107977.nosub[1]","ornament, ornament of shells (identified as Cyclostoma flavum Broderip - unrecorded source / date); [possibly a head ornament or hat band; looks similar to catalog number 165402.  CJP 6/2008]","shell; snail shell, thread","Tahitian","","","","","","[2387] M. Capps (Gift)","
https://fm-digital-assets.fieldmuseum.org/81/903/A91770.jpg|/modules/file/icons/application-pdf.png"
"01f4dd88-9b36-41ec-ab4a-9db50e6b1651","1008523","108125.nosub[1]","man's coat, Name: Bark coat - mans. Has red and yellow strips, running crosswise, embroidered in. Has strip of cloth sewed along front to hold buttons and button hole. Two shell buttons.","bark, cloth, shell, thread","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1d78091f-2ef7-4ea7-b1b4-df139404956e","1009352","108758.nosub[1]","man's hat","animal hide; calf, dye, rattan, thread","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c88157be-3d63-44a0-8266-3bf599d76be4","1009353","108759.nosub[1]","man's hat","bamboo, dye, metal; copper, metal; silver, thread","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e4ee68b5-0af7-45e7-9004-f30080ae6a70","1009354","108760.nosub[1]","man's hat","palm leaf, bamboo, dye, thread, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
