"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5d900c58-c568-43aa-8c0c-ab12dc85e643","1374749","185026.nosub[1]","sticks with string","wood, string","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"851e8c52-b756-403c-a2d5-ca67079adaf2","1374750","185026.nosub[1]","sticks with string","wood, string","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"76bbf9db-576c-47c8-b3d4-0c5f4fce7d2e","1088841","185215.nosub[1]","charm","wood, string, wax","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c0a73051-27b0-4152-bf1b-d35e1582c8f3","1088848","185221.nosub[1]","charm, charm to give strength","medicine, glass bead, string","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2412/535/CL0000_185221_InMount.JPG|/modules/file/icons/application-pdf.png"
"df64575a-eb30-4a01-87e2-452123a1381e","1088852","185226.nosub[1]","charm, charm against poison","wood, glass bead, string","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2412/536/CL0000_185226_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2412/537/CL0000_185226_Overall.JPG|/modules/file/icons/application-pdf.png"
"ed73af41-5118-4eb4-9701-b0ca63763db8","1088853","185227.nosub[1]","charm","wood, glass bead, string","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2412/538/CL0000_185227_InMount.JPG|/modules/file/icons/application-pdf.png"
"8af268ae-c21f-47bb-afde-0436aefd3777","1374589","185284.nosub[1]","circumcision object (ceramic ball)","clay, string","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a71d699c-d848-4438-be1b-569e7d35fc55","1374590","185284.nosub[1]","circumcision object (ceramic ball)","clay, string","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"0b112ac2-6adf-4032-bba4-9f3d797709c9","1374591","185284.nosub[1]","circumcision object (ceramic ball)","clay, string","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"fa8b1acf-76fe-42bf-9c4e-27ffed503b68","1374592","185284.nosub[1]","circumcision object (ceramic ball)","clay, string","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"15e76f60-c2cc-4c2a-9879-abbee45e2c55","1374593","185284.nosub[1]","circumcision object (ceramic ball)","clay, string","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
